# file name; noise; peak f.; mag.; duration
20160302113615270_ASU-R0_met.fits;23.9319;26538.6;56.2738;0.170667
20160302114659878_ASU-R0_met.fits;26.4611;26491.7;68.0588;0.341333
20160302114904635_ASU-R0_met.fits;23.1267;26499;52.658;0.170667
20160302115104614_ASU-R0_met.fits;22.8671;26499;116.431;0.853333
20160302115251622_ASU-R0_met.fits;25.4259;26519.5;53.6332;0.170667
20160302115457403_ASU-R0_met.fits;23.7422;26516.6;67.486;0.170667
20160302115624102_ASU-R0_met.fits;25.3933;26491.7;177.795;0.512
20160302115913403_ASU-R0_met.fits;25.7891;26513.7;130.462;0.341333
20160302120346470_ASU-R0_met.fits;26.5338;26507.8;70.4736;0.170667
20160302120557371_ASU-R0_met.fits;22.8495;26494.6;47.7148;0.341333
20160302120627920_ASU-R0_met.fits;20.6879;26502;61.6167;0.341333
20160302121604603_ASU-R0_met.fits;28.2098;26472.7;71.9075;0.341333
20160302122101904_ASU-R0_met.fits;22.333;26522.5;47.9195;0.170667
20160302122157030_ASU-R0_met.fits;19.8141;26496.1;67.0599;0.170667
20160302122205222_ASU-R0_met.fits;20.5522;26506.3;51.8197;0.170667
