#timestamp,LO_Frequency,Hit,StdDev 
1552064415.7,286047000.3,N
1552064435.6,286047000.1,N
1552064455.4,286047002.1,N
1552064475.2,286047001.9,N
1552064495.1,286047001.8,N
1552064496.0,286047001.8,N
1552064515.8,286047004.2,Y
1552064535.7,286047003.2,P
1552064555.5,286047004.1,P
1552064575.3,286047005.9,P
1552064595.2,286047004.8,N
1552064615.0,286047005.2,Y
1552064615.9,286047005.2,P
1552064635.8,286046999.7,N
1552064655.6,286047000.6,N
1552064675.4,286046999.1,N
1552064695.3,286046995.6,N
1552064715.1,286046996.0,N
1552064735.8,286046997.9,N
1552064755.7,286046998.0,N
1552064775.5,286046998.0,N
1552064795.4,286046997.7,N
1552064815.2,286041877.1,Y
1552064835.0,286046999.6,P
1552064835.9,286046999.6,N
1552064855.8,286046999.3,P
1552064875.6,286047000.7,Y
1552064895.5,286046998.8,P
1552064915.3,286047001.1,P
1552064935.1,286046998.7,N
1552064955.9,286046999.0,N
1552064975.7,286046998.5,N
1552064995.5,286046998.9,N
1552065015.4,286046996.6,Y
1552065035.2,286046999.0,P
1552065055.1,286046998.7,P
1552065056.0,286046998.7,P
1552065075.8,286046998.8,Y
1552065095.6,286046998.6,P
1552065115.5,286046998.8,P
1552065135.3,286047000.4,N
1552065155.2,286047002.8,Y
1552065175.9,286047004.4,P
1552065195.7,286047004.3,N
1552065215.6,286047001.9,N
1552065235.4,286047002.7,N
1552065255.2,286047000.3,N
1552065275.1,286047000.4,N
1552065276.0,286047000.4,N
1552065295.8,286047000.4,N
1552065315.7,286047000.6,N
1552065335.5,286047000.6,N
1552065355.3,286047000.7,N
1552065375.2,286047000.2,N
1552065395.0,286047002.5,N
1552065395.9,286047002.5,N
1552065415.8,286047003.9,N
1552065435.6,286047002.9,N
1552065455.4,286047005.9,Y
1552065475.3,286047004.1,P
1552065495.1,286047003.6,N
1552065515.8,286047004.2,P
1552065535.7,286047003.7,Y
1552065555.5,286047000.2,P
1552065575.4,286047001.2,N
1552065595.2,286046998.1,N
1552065615.0,286046998.9,N
1552065615.9,286046998.9,N
1552065635.8,286046997.0,N
1552065655.6,286046999.2,N
1552065675.5,286046999.1,N
1552065695.3,286046996.8,N
1552065715.1,286046996.8,N
1552065735.9,286046999.2,N
1552065755.7,286046998.7,N
1552065775.5,286046998.3,N
1552065795.4,286046998.9,N
1552065815.2,286046999.3,N
1552065835.1,286046998.9,N
1552065836.0,286046998.9,N
1552065855.8,286046998.6,N
1552065875.6,286046998.2,N
1552065895.5,286047000.8,N
1552065915.3,286046999.4,N
1552065935.2,286046999.4,N
1552065955.9,286046998.2,N
1552065975.7,286046999.4,N
1552065995.6,286046999.1,N
1552066015.4,286046999.1,N
1552066035.2,286046999.6,N
1552066055.1,286046999.0,N
1552066056.0,286046999.0,N
1552066075.8,286046998.6,N
1552066095.7,286046998.7,N
1552066115.5,286046998.7,N
1552066135.3,286046999.3,N
1552066155.2,286047001.1,N
1552066175.0,286046998.6,N
1552066175.9,286046998.6,N
1552066195.7,286046999.2,N
1552066215.6,286046998.7,N
1552066235.4,286046999.3,N
1552066255.3,286046999.0,N
1552066275.1,286046999.0,N
1552066295.8,286046996.6,Y
1552066315.7,286046996.5,P
1552066335.5,286046999.4,N
1552066355.4,286046999.1,N
1552066375.2,286046999.0,N
1552066395.0,286046999.3,N
1552066395.9,286046999.3,N
1552066415.8,286046998.5,N
1552066435.6,286046999.4,N
1552066455.4,286046999.0,N
1552066475.3,286046998.4,N
1552066495.1,286046998.1,N
1552066515.9,286047000.3,N
1552066535.7,286046999.7,N
1552066555.5,286047002.2,N
1552066575.4,286047000.6,N
1552066595.2,286047000.8,N
1552066615.0,286047001.0,N
1552066615.9,286047001.0,N
1552066635.8,286047000.7,N
1552066655.6,286046999.3,N
1552066675.5,286046996.6,N
1552066695.3,286046997.1,N
1552066715.1,286046997.7,N
1552066735.9,286046995.7,Y
1552066755.7,286046997.6,P
1552066775.6,286046997.2,P
1552066795.4,286046997.1,P
1552066815.2,286046996.7,Y
1552066835.1,286046998.3,P
1552066836.0,286042159.8,P
1552066855.8,286046999.3,N
1552066875.6,286046999.7,N
1552066895.5,286047001.7,N
1552066915.3,286047002.2,N
1552066935.2,286047004.3,N
1552066955.9,286047003.9,N
1552066975.7,286047001.6,N
1552066995.6,286047004.4,N
1552067015.4,286047002.0,N
1552067035.2,286047001.9,N
1552067055.1,286047001.7,N
1552067056.0,286047001.7,N
1552067075.8,286047001.7,N
1552067095.7,286047003.2,N
1552067115.5,286047003.8,N
1552067135.3,286047006.0,N
1552067155.2,286047005.5,N
1552067175.0,286047005.8,N
1552067175.9,286047005.8,N
1552067195.8,286047005.4,N
1552067215.6,286047007.4,N
1552067235.4,286047004.8,N
1552067255.3,286047005.2,N
1552067275.1,286047006.0,N
1552067295.8,286047003.4,N
1552067315.7,286047003.7,N
1552067335.5,286047003.2,N
1552067355.4,286047004.0,N
1552067375.2,286047003.5,N
1552067395.0,286047005.8,N
1552067395.9,286047005.8,N
1552067415.8,286047005.9,Y
1552067435.6,286047000.5,P
1552067455.5,286047002.5,N
1552067475.3,286047002.4,N
1552067495.1,286047000.3,N
1552067515.9,286047000.3,N
1552067535.7,286047000.8,N
1552067555.6,286047001.2,N
1552067575.4,286047000.8,N
1552067595.2,286046998.4,N
1552067615.1,286047001.0,N
1552067616.0,286047001.0,N
1552067635.8,286047000.0,N
1552067655.6,286047000.8,N
1552067675.5,286047002.7,N
1552067695.3,286047002.2,N
1552067715.2,286047001.8,N
1552067735.9,286047002.3,N
1552067755.7,286047001.5,N
1552067775.6,286047004.0,Y
1552067795.4,286047002.2,P
1552067815.2,286047004.1,P
1552067835.1,286047004.0,P
1552067836.0,286047004.0,Y
1552067855.8,286046998.2,P
1552067875.7,286046998.5,N
1552067895.5,286046999.6,N
1552067915.3,286046997.7,N
1552067935.2,286046997.0,N
1552067955.0,286046996.9,N
1552067955.9,286046996.9,N
1552067975.8,286046996.8,N
1552067995.6,286046997.1,N
