# file name; noise; peak f.; mag.; duration
20160302053522107_ASU-R0_met.fits;30.5591;26490.2;87.5301;0.853333
20160302053847590_ASU-R0_met.fits;29.9439;26474.1;63.2339;0.170667
20160302054312976_ASU-R0_met.fits;29.9246;26500.5;70.2272;0.170667
20160302055150779_ASU-R0_met.fits;51.1741;26491.7;129.215;0.170667
20160302060531003_ASU-R0_met.fits;62.0117;26484.4;124.28;0.341333
20160302061204219_ASU-R0_met.fits;35.5624;26485.8;145.331;0.341333
20160302061435259_ASU-R0_met.fits;31.8215;26504.9;121.963;0.341333
20160302061544379_ASU-R0_met.fits;30.5142;26485.8;72.7556;0.170667
20160302061804667_ASU-R0_met.fits;26.0503;26496.1;70.8536;0.170667
20160302062236880_ASU-R0_met.fits;30.497;26487.3;74.4015;0.170667
20160302063021947_ASU-R0_met.fits;29.3169;26482.9;67.8132;0.170667
20160302063033211_ASU-R0_met.fits;26.4976;26502;131.827;0.341333
