# file name; noise; peak f.; mag.; duration
20160302203738086_ASU-R0_met.fits;22.9998;26512.2;52.211;0.170667
20160302203929360_ASU-R0_met.fits;19.7538;26496.1;50.6796;0.341333
20160302203947451_ASU-R0_met.fits;22.4164;26519.5;48.8815;1.536
20160302204135654_ASU-R0_met.fits;17.5008;26509.3;46.5829;0.170667
20160302204258768_ASU-R0_met.fits;23.1937;26516.6;106.149;0.341333
20160302204635515_ASU-R0_met.fits;23.5959;26497.6;51.2788;0.170667
20160302205707494_ASU-R0_met.fits;25.1355;26504.9;207.383;0.341333
20160302210357435_ASU-R0_met.fits;23.1393;26488.8;112.023;0.170667
20160302210421670_ASU-R0_met.fits;26.0943;26503.4;74.1691;0.682667
20160302211249403_ASU-R0_met.fits;19.2442;26474.1;42.0471;0.170667
20160302212225574_ASU-R0_met.fits;25.1682;26535.6;172.27;0.341333
20160302213017808_ASU-R0_met.fits;23.1762;26497.6;49.5867;0.170667
