# file name; noise; peak f.; mag.; duration
20160302213550267_ASU-R0_met.fits;28.7877;26494.6;88.0363;0.341333
20160302213650683_ASU-R0_met.fits;22.9201;26502;63.1793;0.170667
20160302213718672_ASU-R0_met.fits;24.6922;26494.6;97.4873;0.341333
20160302214241403_ASU-R0_met.fits;25.1054;26502;53.062;0.341333
20160302215134907_ASU-R0_met.fits;23.3364;26487.3;54.5457;0.341333
20160302215222352_ASU-R0_met.fits;22.9613;26491.7;93.5236;0.341333
20160302215250683_ASU-R0_met.fits;21.5705;26490.2;111.319;0.512
20160302215447590_ASU-R0_met.fits;23.0277;26487.3;56.9209;0.170667
20160302215542032_ASU-R0_met.fits;22.9833;26532.7;91.8281;0.341333
20160302215731771_ASU-R0_met.fits;20.2739;26502;97.9793;0.341333
20160302220206374_ASU-R0_met.fits;22.4191;26496.1;56.7619;0.341333
20160302220301670_ASU-R0_met.fits;20.4177;26488.8;125.484;0.341333
20160302220501136_ASU-R0_met.fits;18.8177;26503.4;41.3213;0.170667
20160302220655142_ASU-R0_met.fits;22.4014;26516.6;104.538;0.512
20160302220719718_ASU-R0_met.fits;24.6687;26490.2;74.581;0.170667
20160302221553766_ASU-R0_met.fits;23.1269;26529.8;131.932;0.170667
20160302221648038_ASU-R0_met.fits;23.6903;26493.2;75.4192;0.512
20160302221821734_ASU-R0_met.fits;23.0482;26516.6;94.6068;0.341333
20160302221835046_ASU-R0_met.fits;23.959;26484.4;65.0196;0.341333
20160302222535568_ASU-R0_met.fits;19.0126;26482.9;58.4741;0.170667
20160302223510886_ASU-R0_met.fits;22.0324;26506.3;67.1008;0.170667
