# file name; noise; peak f.; mag.; duration
20160301223804966_ASU-R0_met.fits;25.1471;26506.3;52.9831;0.170667
20160301224114747_ASU-R0_met.fits;22.1683;26503.4;128.497;0.341333
20160301225155771_ASU-R0_met.fits;26.6595;26500.5;53.8821;0.341333
20160301225341243_ASU-R0_met.fits;21.4713;26512.2;60.0816;0.341333
20160301225508112_ASU-R0_met.fits;25.7004;26513.7;70.7363;0.512
20160301225923771_ASU-R0_met.fits;27.2644;26484.4;105.21;0.341333
20160301230014459_ASU-R0_met.fits;23.0402;26547.4;64.3708;0.512
20160301230214096_ASU-R0_met.fits;23.2509;26493.2;47.25;0.170667
20160301230239355_ASU-R0_met.fits;28.7702;26502;76.8834;0.170667
20160301230953702_ASU-R0_met.fits;25.2471;26493.2;68.636;0.170667
20160301231117158_ASU-R0_met.fits;23.9199;26510.7;137.237;0.341333
20160301231135590_ASU-R0_met.fits;28.5626;26513.7;70.5987;0.170667
20160301231239419_ASU-R0_met.fits;25.3583;26493.2;81.1932;0.341333
20160301231715728_ASU-R0_met.fits;28.0662;26547.4;117.124;1.536
20160301231742011_ASU-R0_met.fits;24.3906;26475.6;65.6762;0.170667
20160301231804880_ASU-R0_met.fits;29.3468;26480;73.5844;0.341333
20160301232701798_ASU-R0_met.fits;29.5705;26502;111.753;0.170667
20160301232709136_ASU-R0_met.fits;26.714;26493.2;109.411;0.682667
20160301233254736_ASU-R0_met.fits;29.2725;26500.5;189.742;0.682667
20160301233304464_ASU-R0_met.fits;24.2279;26523.9;49.1192;0.512
