# file name; noise; peak f.; mag.; duration
20160302083726992_ASU-R0_met.fits;25.6948;26543;230.631;0.341333
20160302084151014_ASU-R0_met.fits;26.7398;26491.7;69.4497;2.38933
20160302084334608_ASU-R0_met.fits;20.5196;26504.9;42.3438;0.341333
20160302084445947_ASU-R0_met.fits;23.6695;26503.4;153.182;0.512
20160302084500624_ASU-R0_met.fits;29.0367;26482.9;64.4463;0.170667
20160302084854950_ASU-R0_met.fits;28.8336;26502;72.8646;0.512
20160302084946491_ASU-R0_met.fits;25.9318;26502;55.1583;0.170667
20160302085008678_ASU-R0_met.fits;22.3856;26506.3;46.5168;0.512
20160302085708518_ASU-R0_met.fits;23.364;26519.5;59.1012;0.170667
20160302090635472_ASU-R0_met.fits;24.0992;26475.6;52.993;0.170667
20160302090716091_ASU-R0_met.fits;26.3173;26526.9;58.1792;0.170667
20160302090753638_ASU-R0_met.fits;19.0449;26497.6;43.2104;0.170667
20160302091013584_ASU-R0_met.fits;17.3528;26494.6;37.4704;0.170667
20160302091211003_ASU-R0_met.fits;25.9466;26515.1;90.2562;0.853333
20160302092650960_ASU-R0_met.fits;24.1674;26507.8;51.4437;0.170667
20160302093018491_ASU-R0_met.fits;22.669;26502;69.4519;0.170667
20160302093157648_ASU-R0_met.fits;26.2663;26547.4;126.223;0.341333
