# file name; noise; peak f.; mag.; duration
20160302003944208_ASU-R0_met.fits;23.3863;26497.6;55.6195;0.170667
20160302003956155_ASU-R0_met.fits;28.0252;26494.6;92.9709;0.341333
20160302005123771_ASU-R0_met.fits;28.9504;26500.5;73.5589;0.170667
20160302005242278_ASU-R0_met.fits;26.0971;26499;62.4454;0.853333
20160302011641168_ASU-R0_met.fits;24.5541;26497.6;130.334;0.170667
20160302011727590_ASU-R0_met.fits;28.483;26497.6;57.9638;0.512
20160302011955216_ASU-R0_met.fits;20.8054;26506.3;83.8297;0.341333
20160302012037542_ASU-R0_met.fits;27.522;26500.5;185.774;0.853333
20160302012420774_ASU-R0_met.fits;19.9037;26509.3;40.3419;0.170667
20160302012435622_ASU-R0_met.fits;25.4846;26502;78.653;0.170667
20160302012718267_ASU-R0_met.fits;30.9392;26537.1;62.525;0.170667
