# file name; noise; peak f.; mag.; duration
20160715085827009_SVAKOV-R7_met.fits;3.36277;26500.5;8.63706;0.853333
20160715085955243_SVAKOV-R7_met.fits;3.63169;26487.3;17.0039;0.341333
20160715090010945_SVAKOV-R7_met.fits;4.19566;26504.9;11.1906;0.170667
20160715090130817_SVAKOV-R7_met.fits;4.02408;26487.3;22.9283;0.170667
20160715090041153_SVAKOV-R7_snap.fits;3.79527;26485.8;4.84877;0
20160715090138326_SVAKOV-R7_met.fits;3.81719;26506.3;7.92802;0.170667
20160715090142593_SVAKOV-R7_met.fits;3.88594;26502;7.79845;0.170667
20160715090159147_SVAKOV-R7_met.fits;4.08357;26452.1;15.476;0.170667
20160715090141227_SVAKOV-R7_snap.fits;3.95882;26481.4;10.4913;0
20160715090236523_SVAKOV-R7_met.fits;3.95882;26481.4;10.4913;0.170667
20160715090241302_SVAKOV-R7_snap.fits;4.29783;26459.5;3.47261;0
20160715090430187_SVAKOV-R7_met.fits;4.14583;26506.3;38.5178;0.341333
20160715090341377_SVAKOV-R7_snap.fits;4.01496;26469.7;3.03923;0
20160715090441451_SVAKOV-R7_snap.fits;4.4816;26516.6;3.78859;0
20160715090541526_SVAKOV-R7_snap.fits;3.81428;26513.7;2.71353;0
20160715090654230_SVAKOV-R7_met.fits;3.61139;26507.8;26.3023;0.341333
20160715090641601_SVAKOV-R7_snap.fits;4.15276;26500.5;3.58567;0
20160715090831510_SVAKOV-R7_met.fits;4.49124;26504.9;14.4236;0.170667
20160715090741675_SVAKOV-R7_snap.fits;4.27826;26521;3.37706;0
20160715090841409_SVAKOV-R7_met.fits;4.11177;26507.8;9.17962;0.170667
20160715090908033_SVAKOV-R7_met.fits;4.25579;26502;11.4793;0.170667
20160715090915201_SVAKOV-R7_met.fits;4.15789;26509.3;22.8409;0.341333
20160715090922198_SVAKOV-R7_met.fits;3.8726;26499;12.241;0.170667
20160715090841750_SVAKOV-R7_snap.fits;3.83735;26494.6;2.37714;0
20160715091027905_SVAKOV-R7_met.fits;3.64468;26490.2;32.1512;0.341333
20160715090941825_SVAKOV-R7_snap.fits;3.93414;26482.9;3.14572;0
20160715091047873_SVAKOV-R7_met.fits;4.11501;26523.9;12.5832;0.512
20160715091055723_SVAKOV-R7_met.fits;4.10068;26528.3;9.85961;0.170667
20160715091041899_SVAKOV-R7_snap.fits;4.10786;26515.1;3.43826;0
20160715091141974_SVAKOV-R7_snap.fits;4.04412;26532.7;4.60664;0
20160715091305430_SVAKOV-R7_met.fits;3.57107;26499;9.91686;0.170667
20160715091242049_SVAKOV-R7_snap.fits;3.57763;26496.1;3.58205;0
20160715091338539_SVAKOV-R7_met.fits;4.18142;26482.9;34.4757;0.341333
20160715091342123_SVAKOV-R7_snap.fits;4.15763;26521;3.10392;0
20160715091442198_SVAKOV-R7_snap.fits;3.93585;26519.5;4.02755;0
20160715091542273_SVAKOV-R7_snap.fits;3.36367;26478.5;3.55351;0
20160715091642347_SVAKOV-R7_snap.fits;3.71502;26449.2;2.99318;0
20160715091755051_SVAKOV-R7_met.fits;4.07974;26493.2;16.6842;1.024
20160715091742422_SVAKOV-R7_snap.fits;4.40782;26491.7;3.06839;0
20160715091915094_SVAKOV-R7_met.fits;3.1403;26480;9.48317;0.170667
20160715091927041_SVAKOV-R7_met.fits;4.58053;26471.2;13.6706;0.512
20160715091842497_SVAKOV-R7_snap.fits;4.35025;26455.1;4.08408;0
20160715091954347_SVAKOV-R7_met.fits;4.16007;26478.5;11.7754;0.341333
20160715091959638_SVAKOV-R7_met.fits;3.43708;26496.1;6.92007;2.21867
20160715091942571_SVAKOV-R7_snap.fits;4.08825;26525.4;3.42024;0
20160715092131798_SVAKOV-R7_met.fits;4.69039;26494.6;27.1341;0.341333
20160715092042646_SVAKOV-R7_snap.fits;4.0391;26484.4;2.72388;0
20160715092142721_SVAKOV-R7_snap.fits;3.79285;26491.7;4.30952;0
20160715092242795_SVAKOV-R7_snap.fits;4.51669;26528.3;3.77712;0
20160715092342870_SVAKOV-R7_snap.fits;4.5572;26496.1;3.59159;0
20160715092442945_SVAKOV-R7_snap.fits;4.42159;26472.7;3.48702;0
20160715092543019_SVAKOV-R7_snap.fits;4.09301;26543;3.52824;0
20160715092653334_SVAKOV-R7_met.fits;4.50579;26499;19.3184;0.170667
20160715092715862_SVAKOV-R7_met.fits;4.17458;26513.7;10.2364;0.170667
20160715092643094_SVAKOV-R7_snap.fits;3.71917;26463.9;3.39916;0
20160715092749483_SVAKOV-R7_met.fits;4.10531;26478.5;16.176;0.341333
20160715092743169_SVAKOV-R7_snap.fits;5.13266;26452.1;5.04694;0
20160715092903041_SVAKOV-R7_met.fits;3.21841;26463.9;6.84518;0.170667
20160715092843243_SVAKOV-R7_snap.fits;3.82347;26494.6;3.3494;0
20160715093018305_SVAKOV-R7_met.fits;3.73099;26491.7;13.4378;0.341333
20160715092943318_SVAKOV-R7_snap.fits;4.3794;26471.2;3.2658;0
20160715093040150_SVAKOV-R7_met.fits;3.69395;26493.2;8.89068;0.170667
20160715093116161_SVAKOV-R7_met.fits;3.73777;26516.6;8.0089;0.170667
20160715093043393_SVAKOV-R7_snap.fits;3.61402;26541.5;3.62568;0
20160715093232449_SVAKOV-R7_met.fits;4.36412;26487.3;12.918;0.170667
20160715093143467_SVAKOV-R7_snap.fits;4.17486;26515.1;3.72042;0
20160715093308971_SVAKOV-R7_met.fits;3.64611;26463.9;9.19366;0.170667
20160715093321430_SVAKOV-R7_met.fits;3.5497;26518.1;7.50178;0.170667
20160715093332011_SVAKOV-R7_met.fits;4.35347;26490.2;10.821;0.170667
20160715093243542_SVAKOV-R7_snap.fits;3.70951;26538.6;3.27674;0
20160715093343617_SVAKOV-R7_snap.fits;4.12019;26525.4;3.78201;0
20160715093443691_SVAKOV-R7_snap.fits;4.06907;26449.2;3.18736;0
20160715093543766_SVAKOV-R7_snap.fits;4.11136;26509.3;3.59396;0
20160715093651862_SVAKOV-R7_met.fits;3.38716;26493.2;24.0382;0.341333
20160715093719851_SVAKOV-R7_met.fits;3.94002;26513.7;12.5116;0.170667
20160715093643841_SVAKOV-R7_snap.fits;4.27574;26518.1;3.81962;0
20160715093743915_SVAKOV-R7_snap.fits;4.30767;26488.8;4.11113;0
20160715093908737_SVAKOV-R7_met.fits;3.95543;26493.2;8.70244;0.170667
20160715093843990_SVAKOV-R7_snap.fits;4.09073;26452.1;2.96761;0
20160715093951574_SVAKOV-R7_met.fits;3.8035;26503.4;17.3663;0.170667
20160715093944065_SVAKOV-R7_snap.fits;4.24969;26481.4;3.03056;0
20160715094044139_SVAKOV-R7_snap.fits;3.9837;26496.1;4.60424;0
20160715094147627_SVAKOV-R7_met.fits;4.0494;26515.1;8.35265;0.170667
20160715094144214_SVAKOV-R7_snap.fits;4.75443;26521;5.5004;0
20160715094244289_SVAKOV-R7_snap.fits;4.39482;26500.5;3.5182;0
20160715094344363_SVAKOV-R7_snap.fits;4.44142;26462.4;2.5321;0
20160715094443414_SVAKOV-R7_met.fits;4.1442;26460.9;12.6129;0.170667
20160715094444438_SVAKOV-R7_snap.fits;4.44435;26450.7;3.4971;0
20160715094539051_SVAKOV-R7_met.fits;4.2063;26497.6;17.4689;0.341333
20160715094544513_SVAKOV-R7_snap.fits;3.76933;26449.2;3.75489;0
20160715094732545_SVAKOV-R7_met.fits;4.48485;26499;21.9333;0.341333
20160715094644587_SVAKOV-R7_snap.fits;3.41733;26493.2;3.38079;0
20160715094744662_SVAKOV-R7_snap.fits;4.14033;26513.7;3.59639;0
20160715094844737_SVAKOV-R7_snap.fits;3.96908;26482.9;2.86656;0
20160715095000513_SVAKOV-R7_met.fits;4.04514;26497.6;13.6806;0.170667
20160715095035670_SVAKOV-R7_met.fits;3.27345;26503.4;7.06505;0.170667
20160715094944811_SVAKOV-R7_snap.fits;3.65586;26465.3;3.43925;0
20160715095044886_SVAKOV-R7_snap.fits;4.29193;26493.2;3.55045;0
20160715095229505_SVAKOV-R7_met.fits;4.22123;26494.6;19.2989;0.512
20160715095144961_SVAKOV-R7_snap.fits;4.24698;26485.8;2.9421;0
20160715095245035_SVAKOV-R7_snap.fits;4.39435;26480;3.69921;0
20160715095338625_SVAKOV-R7_met.fits;4.08709;26493.2;14.6369;0.170667
20160715095345110_SVAKOV-R7_snap.fits;3.91665;26497.6;3.93109;0
20160715095445185_SVAKOV-R7_snap.fits;4.60493;26469.7;3.98103;0
20160715095545259_SVAKOV-R7_snap.fits;4.40181;26500.5;21.338;0
20160715095640385_SVAKOV-R7_met.fits;4.23956;26497.6;9.12201;0.341333
20160715095649089_SVAKOV-R7_met.fits;4.75883;26506.3;13.5909;0.512
20160715095719467_SVAKOV-R7_met.fits;3.42455;26490.2;40.689;0.341333
20160715095645334_SVAKOV-R7_snap.fits;3.86649;26465.3;4.26087;0
20160715095755990_SVAKOV-R7_met.fits;4.63978;26491.7;12.9638;0.170667
20160715095745409_SVAKOV-R7_snap.fits;4.40504;26502;4.11565;0
20160715095845483_SVAKOV-R7_snap.fits;3.76962;26463.9;3.13516;0
20160715095945558_SVAKOV-R7_snap.fits;3.50736;26484.4;4.26604;0
