#timestamp,LO_Frequency 
1468616415.5,286046998.8
1468616435.4,286047002.3
1468616455.3,286047001.1
1468616475.2,286046996.5
1468616495.2,286047002.0
1468616515.1,286046999.3
1468616535.0,286047001.2
1468616535.9,286047001.2
1468616555.9,286046996.7
1468616575.8,286047000.6
1468616595.7,286046999.5
1468616615.6,286046999.0
1468616635.6,286047000.1
1468616655.5,286046999.7
1468616675.4,286047003.9
1468616695.3,286046999.0
1468616715.3,286046998.6
1468616735.2,286047000.4
1468616755.1,286046998.3
1468616775.0,286047000.3
1468616776.0,286047000.3
1468616795.9,286047000.8
1468616815.8,286046998.8
1468616835.7,286047001.1
1468616855.7,286047000.4
1468616875.6,286047000.3
1468616895.5,286047000.7
1468616915.4,286046998.5
1468616935.4,286047000.5
1468616955.3,286047000.7
1468616975.2,286047001.2
1468616995.1,286046999.5
1468617015.1,286046999.0
1468617016.0,286046999.0
1468617035.9,286047000.6
1468617055.8,286047001.2
1468617075.7,286046996.6
1468617095.7,286047002.0
1468617115.6,286046999.9
1468617135.5,286047002.1
1468617155.4,286047000.6
1468617175.4,286046998.6
1468617195.3,34063.8
1468617215.2,9999968.3
1468617235.1,286046984.2
1468617255.1,286047001.9
1468617256.0,286047001.9
1468617275.0,286046996.9
1468617275.9,286046996.9
1468617295.8,286047003.2
1468617315.8,286047000.3
1468617335.7,286047000.3
1468617355.6,286047000.2
1468617375.5,286047000.7
1468617395.5,286047000.5
1468617415.4,286046999.3
1468617435.3,286046999.9
1468617455.2,286047000.6
1468617475.2,286047000.2
1468617495.1,286047001.0
1468617515.0,286046996.5
1468617515.9,286046996.5
1468617535.9,286047003.3
1468617555.8,286047000.6
1468617575.7,286047000.4
1468617595.6,286047000.5
1468617615.6,286047000.9
1468617635.5,286046999.4
1468617655.4,286046999.1
1468617675.3,286047000.7
1468617695.3,286046999.9
1468617715.2,286047002.5
1468617735.1,286046999.4
1468617755.0,286046998.6
1468617756.0,286046998.6
1468617775.9,286047000.0
1468617795.8,286047002.6
1468617815.7,286046998.7
1468617835.7,286047002.3
1468617855.6,286046998.5
1468617875.5,286047000.6
1468617895.4,286047000.4
1468617915.4,286046998.4
1468617935.3,286046998.2
1468617955.2,286047001.4
1468617975.1,286047000.1
1468617995.1,286047001.6
1468617996.0,286047001.6
1468618015.0,286046999.6
1468618015.9,286046999.6
1468618035.9,286046998.1
1468618055.8,286047002.0
1468618075.7,286046999.5
1468618095.7,286046999.1
1468618115.6,286046999.6
1468618135.5,286046997.4
1468618155.4,286046999.1
1468618175.4,286046998.8
1468618195.3,286047000.7
1468618215.2,286047001.1
1468618235.1,286046998.7
1468618255.1,286047001.2
1468618256.0,286047001.2
1468618275.9,286046997.7
1468618295.8,286046999.0
1468618315.7,286047001.0
1468618335.7,286046996.6
1468618355.6,286047002.5
1468618375.5,286046999.6
1468618395.5,286046999.5
1468618415.4,286046999.3
1468618435.3,286046998.4
1468618455.2,286047000.1
1468618475.2,286047000.0
1468618495.1,286047000.3
1468618496.0,286047000.3
1468618515.0,286047000.7
1468618515.9,286047000.7
1468618535.9,286046997.0
1468618555.8,286047002.8
1468618575.7,286046996.6
1468618595.6,286047002.7
1468618615.6,286046998.2
1468618635.5,286047002.8
1468618655.4,286046996.6
1468618675.3,286047000.1
1468618695.3,286046999.9
1468618715.2,286046999.7
1468618735.1,286047002.7
1468618755.0,286046998.9
1468618755.9,286046998.9
1468618775.9,286047000.3
1468618795.8,286047000.9
1468618815.7,286046998.6
1468618835.6,286047000.4
1468618855.6,286047000.7
1468618875.5,286046998.1
1468618895.4,286047002.3
1468618915.3,286046998.4
1468618935.3,286047002.8
1468618955.2,286046996.8
1468618975.1,286046999.9
1468618995.0,286047000.1
1468618996.0,286047000.1
1468619015.9,286047000.3
1468619035.8,286047000.9
1468619055.7,286046998.6
1468619075.7,286047002.8
1468619095.6,286046996.8
1468619115.5,286047000.4
1468619135.4,286047001.1
1468619155.4,286046999.4
1468619175.3,286046998.6
1468619195.2,286047000.1
1468619215.1,286047000.4
1468619235.1,286046999.9
1468619236.0,286046999.9
1468619255.9,286047001.1
1468619275.8,286046999.3
1468619295.7,286046998.5
1468619315.7,286046999.7
1468619335.6,286047002.3
1468619355.5,286046998.7
1468619375.4,286047000.1
1468619395.4,286047002.1
1468619415.3,286047000.8
1468619435.2,286047001.1
1468619455.1,286046999.5
1468619475.1,286046998.8
1468619476.0,286046998.8
1468619495.0,286047002.5
1468619495.9,286047002.5
1468619515.8,286046998.0
1468619535.8,286046999.4
1468619555.7,286046998.2
1468619575.6,286047002.8
1468619595.5,286046999.1
1468619615.5,286047000.6
1468619635.4,286047001.2
1468619655.3,286046998.9
1468619675.2,286047000.5
1468619695.2,286047000.6
1468619715.1,286047000.5
1468619735.0,286047001.0
1468619735.9,286047001.0
1468619755.9,286046998.1
1468619775.8,286047000.0
1468619795.7,286047000.0
1468619815.7,286047002.0
1468619835.6,286047000.7
1468619855.5,286046998.5
1468619875.5,286046999.7
1468619895.4,286047002.5
1468619915.3,286046998.2
1468619935.3,286047002.3
1468619955.2,286046998.3
1468619975.1,286047003.9
1468619995.0,286046999.5
1468619996.0,286046999.5
