#timestamp,LO_Frequency 
1468573215.6,286047000.9
1468573235.5,286046998.9
1468573255.4,286047000.6
1468573275.3,286047000.7
1468573295.3,286046998.7
1468573315.2,286047000.4
1468573335.1,286046998.2
1468573355.0,286047004.3
1468573355.9,286047004.3
1468573375.9,286046994.4
1468573395.8,286046999.3
1468573415.7,286047001.0
1468573435.6,286046996.6
1468573455.6,286047002.5
1468573475.5,286047000.1
1468573495.4,286047000.5
1468573515.3,286046998.5
1468573535.3,286047000.3
1468573555.2,286046998.2
1468573575.1,286047002.1
1468573595.0,286047000.4
1468573596.0,286047000.4
1468573615.9,286047000.5
1468573635.8,286046998.5
1468573655.7,286047002.7
1468573675.7,286046999.0
1468573695.6,286047001.0
1468573715.5,286046999.3
1468573735.4,286047001.1
1468573755.4,286046999.3
1468573775.3,286046998.3
1468573795.2,286047000.2
1468573815.1,286046999.9
1468573835.1,286047002.7
1468573836.0,286047002.7
1468573855.9,286046996.4
1468573875.8,286046999.4
1468573895.8,286047000.8
1468573915.7,286046999.3
1468573935.6,286047001.1
1468573955.5,286046999.3
1468573975.5,286046998.1
1468573995.4,286047002.6
1468574015.3,286046998.4
1468574035.2,286047002.5
1468574055.2,286046999.8
1468574075.1,286047000.4
1468574095.0,286046999.0
1468574095.9,286046999.0
1468574115.9,286047000.9
1468574135.8,286046998.3
1468574155.7,286047002.4
1468574175.6,286046998.3
1468574195.6,286047002.8
1468574215.5,286046998.7
1468574235.4,286046998.8
1468574255.3,286047002.8
1468574275.3,286046999.5
1468574295.2,286046999.2
1468574315.1,286047001.1
1468574335.0,286046998.4
1468574335.9,286046998.4
1468574355.9,286047001.8
1468574375.8,286047001.6
1468574395.7,286047000.8
1468574415.7,286046998.7
1468574435.6,286047002.3
1468574455.5,286046998.9
1468574475.4,286046998.9
1468574495.4,286047001.1
1468574515.3,286047001.2
1468574535.2,286046999.4
1468574555.1,286046998.4
1468574575.1,286047000.3
1468574576.0,286047000.3
1468574595.9,286047000.2
1468574615.8,286047000.6
1468574635.7,286046998.2
1468574655.7,286047002.5
1468574675.6,286047001.2
1468574695.5,286046998.9
1468574715.4,286046998.2
1468574735.4,286047000.0
1468574755.3,286047000.5
1468574775.2,286047000.3
1468574795.2,286047000.5
1468574815.1,286046998.8
1468574835.0,286047000.7
1468574835.9,286047000.7
1468574855.9,286047000.8
1468574875.8,286047000.5
1468574895.7,286046998.3
1468574915.7,286047002.8
1468574935.6,286046998.8
1468574955.5,286046998.6
1468574975.4,286047000.0
1468574995.4,286047000.1
1468575015.3,286047000.3
1468575035.2,286046999.9
1468575055.1,286047000.1
1468575075.1,286047000.8
1468575076.0,286047000.8
1468575095.0,286046998.4
1468575095.9,286046998.4
1468575115.8,286047001.6
1468575135.8,286046998.2
1468575155.7,286047002.7
1468575175.6,286046998.7
1468575195.5,286046999.9
1468575215.5,286047000.3
1468575235.4,286046998.9
1468575255.3,286047000.0
1468575275.2,286047000.3
1468575295.2,286046999.9
1468575315.1,286046999.7
1468575335.0,286046999.7
1468575335.9,286046999.7
1468575355.9,286047002.4
1468575375.8,286047000.9
1468575395.7,286046998.6
1468575415.6,286047000.3
1468575435.6,286046999.8
1468575455.5,286047002.3
1468575475.4,286046999.0
1468575495.3,286046999.7
1468575515.3,286047000.5
1468575535.2,286047000.0
1468575555.1,286047001.0
1468575575.0,286046996.5
1468575576.0,286046996.5
1468575595.9,286047005.8
1468575615.8,286046998.5
1468575635.7,286046999.7
1468575655.7,286047002.4
1468575675.6,286046999.4
1468575695.5,286046998.7
1468575715.4,286047000.9
1468575735.4,286046998.7
1468575755.3,286047000.5
1468575775.2,286047000.3
1468575795.1,286046998.1
1468575815.1,286047000.2
1468575816.0,286047000.2
1468575835.9,286047002.8
1468575855.8,286046998.8
1468575875.7,286046998.1
1468575895.7,286047002.0
1468575915.6,286046998.1
1468575935.5,286047002.3
1468575955.4,286046998.3
1468575975.4,286047002.8
1468575995.3,286046999.1
1468576015.2,286046998.2
1468576035.1,286047002.6
1468576055.1,286046999.6
1468576056.0,286046999.6
1468576075.0,286046998.3
1468576075.9,286046998.3
1468576095.8,286047001.4
1468576115.8,286047000.2
1468576135.7,286047000.0
1468576155.6,286047000.2
1468576175.5,286046999.9
1468576195.5,286047000.3
1468576215.4,286046998.1
1468576235.3,286047002.7
1468576255.2,286046998.6
1468576275.2,286047001.0
1468576295.1,286046999.4
1468576315.0,286047001.1
1468576315.9,286047001.1
1468576335.9,286046997.1
1468576355.8,286047001.0
1468576375.7,286047001.2
1468576395.6,286046999.1
1468576415.6,286046998.2
1468576435.5,286047000.3
1468576455.4,286046998.4
1468576475.3,286047001.6
1468576495.3,286047000.5
1468576515.2,286046998.2
1468576535.1,286047000.1
1468576555.0,286047000.9
1468576556.0,286047000.9
1468576575.9,286046999.5
1468576595.8,286046998.5
1468576615.8,286047001.0
1468576635.7,286046998.7
1468576655.6,927.5
1468576675.5,9999966.8
1468576695.5,286046987.2
1468576715.4,286046999.9
1468576735.3,286047000.4
1468576755.3,286047000.4
1468576775.2,286047000.6
1468576795.1,286046999.1
