# file name; noise; peak f.; mag.; duration
20170908070033060_BPB-R1_snap.fits;2.36752;26506.3;2.07302;0
20170908070133134_BPB-R1_snap.fits;2.19463;26466.8;1.91924;0
20170908070233209_BPB-R1_snap.fits;2.29485;26547.4;1.84492;0
20170908070333284_BPB-R1_snap.fits;2.27205;26541.5;2.29973;0
20170908070433358_BPB-R1_snap.fits;2.2792;26496.1;2.23976;0
20170908070533433_BPB-R1_snap.fits;2.60375;26547.4;2.06151;0
20170908070633508_BPB-R1_snap.fits;2.23614;26462.4;1.63499;0
20170908070746041_BPB-R1_met.fits;1.99756;26543;4.71147;0.170667
20170908070733582_BPB-R1_snap.fits;1.94885;26531.2;1.55833;0
20170908070833657_BPB-R1_snap.fits;2.10029;26516.6;2.05331;0
20170908070933732_BPB-R1_snap.fits;2.73206;26506.3;1.78475;0
20170908071033806_BPB-R1_snap.fits;2.69528;26538.6;2.26386;0
20170908071133881_BPB-R1_snap.fits;2.83088;26474.1;1.95427;0
20170908071233956_BPB-R1_snap.fits;2.17943;26466.8;2.05114;0
20170908071334030_BPB-R1_snap.fits;2.33198;26456.5;2.66121;0
20170908071434105_BPB-R1_snap.fits;2.31269;26469.7;2.07363;0
20170908071530937_BPB-R1_met.fits;2.50009;26504.9;6.29131;0.170667
20170908071534180_BPB-R1_snap.fits;2.23777;26523.9;2.23035;0
20170908071650468_BPB-R1_met.fits;2.2369;26516.6;8.07802;0.512
20170908071634254_BPB-R1_snap.fits;2.20122;26504.9;2.17781;0
20170908071734329_BPB-R1_snap.fits;2.44821;26513.7;2.31706;0
20170908071834404_BPB-R1_snap.fits;2.33605;26523.9;2.27662;0
20170908071934478_BPB-R1_snap.fits;2.16312;26525.4;2.41763;0
20170908072032164_BPB-R1_met.fits;2.2001;26499;8.35391;0.341333
20170908072034553_BPB-R1_snap.fits;2.7721;26506.3;1.86862;0
20170908072134628_BPB-R1_snap.fits;2.65595;26469.7;1.82679;0
20170908072234190_BPB-R1_met.fits;2.38464;26535.6;4.80538;0.170667
20170908072234702_BPB-R1_snap.fits;2.83293;26487.3;2.32143;0
20170908072334777_BPB-R1_snap.fits;2.75025;26472.7;2.06165;0
20170908072434852_BPB-R1_snap.fits;2.48679;26477.1;2.98364;0
20170908072609742_BPB-R1_met.fits;2.7157;26521;5.94456;0.341333
20170908072534926_BPB-R1_snap.fits;2.27465;26449.2;1.39942;0
20170908072635001_BPB-R1_snap.fits;2.28316;26482.9;2.19412;0
20170908072735076_BPB-R1_snap.fits;2.07155;26499;1.84397;0
20170908072854948_BPB-R1_met.fits;2.22617;26519.5;4.90864;7.50933
20170908072835150_BPB-R1_snap.fits;2.22129;26496.1;2.12521;0
20170908072935225_BPB-R1_snap.fits;2.26003;26469.7;2.21311;0
20170908073035300_BPB-R1_snap.fits;2.89445;26465.3;2.34326;0
20170908073210361_BPB-R1_met.fits;2.79012;26468.3;14.1145;0.341333
20170908073135374_BPB-R1_snap.fits;2.43217;26466.8;1.86444;0
20170908073235449_BPB-R1_snap.fits;2.51464;26450.7;1.73291;0
20170908073335524_BPB-R1_snap.fits;2.65623;26462.4;2.13535;0
20170908073456590_BPB-R1_met.fits;2.37635;26499;6.16023;0.341333
20170908073435598_BPB-R1_snap.fits;2.68018;26529.8;2.41373;0
20170908073535673_BPB-R1_snap.fits;2.13623;26469.7;1.74308;0
20170908073635748_BPB-R1_snap.fits;2.2199;26513.7;1.86934;0
20170908073735822_BPB-R1_snap.fits;2.17564;26480;1.81528;0
20170908073835897_BPB-R1_snap.fits;2.19181;26531.2;2.16712;0
20170908073935972_BPB-R1_snap.fits;2.55991;26459.5;2.20636;0
20170908074036046_BPB-R1_snap.fits;2.2762;26537.1;2.23903;0
20170908074204793_BPB-R1_met.fits;2.10015;26507.8;8.09048;0.512
20170908074213326_BPB-R1_met.fits;2.32534;26474.1;6.34687;0.341333
20170908074136121_BPB-R1_snap.fits;2.57593;26538.6;2.03175;0
20170908074236196_BPB-R1_snap.fits;1.99468;26478.5;1.6768;0
20170908074336270_BPB-R1_snap.fits;2.91609;26531.2;2.32683;0
20170908074436345_BPB-R1_snap.fits;2.12257;26544.4;1.91049;0
20170908074536420_BPB-R1_snap.fits;2.67433;26487.3;1.88644;0
20170908074636494_BPB-R1_snap.fits;2.33416;26523.9;2.54642;0
20170908074736569_BPB-R1_snap.fits;2.24148;26538.6;1.77897;0
20170908074836644_BPB-R1_snap.fits;2.03606;26496.1;1.68705;0
20170908074936718_BPB-R1_snap.fits;2.10647;26460.9;1.89712;0
20170908075036793_BPB-R1_snap.fits;2.29;26526.9;2.5045;0
20170908075136868_BPB-R1_snap.fits;2.30578;26507.8;1.87917;0
20170908075236942_BPB-R1_snap.fits;1.88924;26503.4;1.86971;0
20170908075405006_BPB-R1_met.fits;2.19926;26475.6;6.50106;0.170667
20170908075337017_BPB-R1_snap.fits;2.71691;26450.7;2.57635;0
20170908075437092_BPB-R1_snap.fits;2.34076;26500.5;1.89477;0
20170908075537166_BPB-R1_snap.fits;2.14019;26485.8;1.76275;0
20170908075659086_BPB-R1_met.fits;1.77233;26525.4;4.32589;0.170667
20170908075637241_BPB-R1_snap.fits;2.25111;26503.4;1.62715;0
20170908075737316_BPB-R1_snap.fits;2.14067;26463.9;1.68768;0
20170908075837390_BPB-R1_snap.fits;2.03561;26475.6;1.41492;0
20170908075937465_BPB-R1_snap.fits;2.47458;26471.2;1.34128;0
