#timestamp,LO_Frequency,Hit 
1504879215.1,286046999.3,N
1504879235.8,286046998.9,N
1504879255.7,286046998.9,N
1504879275.5,286046996.5,P
1504879295.3,286046998.7,N
1504879315.2,286046998.1,N
1504879335.0,286046998.1,N
1504879335.9,286046998.1,N
1504879355.7,286046998.9,N
1504879375.6,286046998.8,N
1504879395.4,286046998.1,N
1504879415.2,286047001.2,N
1504879435.1,286046998.7,N
1504879436.0,286046998.7,N
1504879455.8,286046998.7,N
1504879475.6,286046998.5,N
1504879495.5,286046998.2,N
1504879515.3,286046998.8,N
1504879535.1,286046998.8,N
1504879555.9,286046998.5,N
1504879575.7,286047001.2,N
1504879595.5,286046998.4,N
1504879615.3,286046998.3,N
1504879635.2,286047001.1,N
1504879655.0,286047000.8,N
1504879655.9,286047000.8,N
1504879675.7,286046998.6,N
1504879695.6,286046998.3,N
1504879715.4,286047000.7,N
1504879735.2,286047000.5,N
1504879755.1,286047000.6,N
1504879756.0,286047000.6,N
1504879775.8,286047000.3,N
1504879795.6,286046999.7,N
1504879815.5,286047002.7,N
1504879835.3,286046999.9,N
1504879855.1,286046999.8,N
1504879875.9,286047002.2,N
1504879895.7,286047002.4,N
1504879915.5,286047002.8,N
1504879935.3,286047002.7,N
1504879955.2,286047001.6,N
1504879975.0,286047001.8,N
1504879975.9,286047001.8,N
1504879995.7,286047002.2,N
1504880015.6,286047002.5,N
1504880035.4,286047001.6,N
1504880055.2,286047001.6,N
1504880075.1,286047002.3,N
1504880076.0,286047002.3,N
1504880095.8,286047002.7,N
1504880115.6,286047002.1,N
1504880135.5,286047002.1,N
1504880155.3,286047002.8,N
1504880175.1,286047002.8,N
1504880195.9,286047002.0,N
1504880215.7,286047002.6,N
1504880235.5,286047000.1,N
1504880255.3,286047000.2,N
1504880275.2,286047002.7,N
1504880295.0,286047002.4,N
1504880295.9,286047002.4,N
1504880315.7,286047002.7,N
1504880335.6,286046999.7,N
1504880355.4,286047002.7,N
1504880375.2,286047002.4,N
1504880395.1,286047000.0,N
1504880396.0,286047000.0,N
1504880415.8,286047000.5,N
1504880435.6,286047000.0,N
1504880455.5,286047000.2,N
1504880475.3,286047000.8,N
1504880495.1,286047000.8,N
1504880515.9,286047000.0,N
1504880535.7,286047000.3,N
1504880555.5,286046998.2,N
1504880575.4,286046998.3,N
1504880595.2,286047001.2,N
1504880615.0,286047001.2,N
1504880615.9,286047001.2,N
1504880635.7,286046999.0,N
1504880655.6,286046999.2,N
1504880675.4,286046996.5,N
1504880695.2,286046997.0,N
1504880715.1,286046997.6,N
1504880716.0,286046997.6,N
1504880735.8,286046995.0,N
1504880755.6,286046997.7,N
1504880775.5,286046997.7,N
1504880795.3,286046995.5,N
1504880815.1,286046995.7,N
1504880835.9,286046995.5,N
1504880855.7,286046995.8,N
1504880875.5,286046993.5,P
1504880895.4,286046996.0,N
1504880915.2,286046996.2,N
1504880935.0,286046996.1,N
1504880935.9,286046996.1,N
1504880955.8,286046993.8,P
1504880975.6,286046996.9,N
1504880995.4,286046997.0,N
1504881015.3,286046996.7,N
1504881035.1,286046997.9,N
1504881036.0,286046997.9,N
1504881055.8,286046995.4,P
1504881075.7,286047001.2,N
1504881095.5,286046998.6,N
1504881115.3,286046999.4,N
1504881135.2,286046999.1,N
1504881155.9,286046999.3,N
1504881175.7,286046998.9,N
1504881195.6,286046999.2,N
1504881215.4,286046999.6,N
1504881235.2,286046999.4,N
1504881255.0,286046999.1,N
1504881256.0,286046999.1,N
1504881275.8,286046996.7,N
1504881295.6,286046996.8,N
1504881315.4,286046999.6,N
1504881335.3,286046996.5,N
1504881355.1,286046997.3,N
1504881375.8,286046997.3,N
1504881395.7,286046996.9,N
1504881415.5,286046996.7,N
1504881435.3,286046997.5,N
1504881455.2,286046997.3,N
1504881475.9,286046996.7,N
1504881495.7,286046996.8,N
1504881515.6,286046997.7,N
1504881535.4,286046997.4,N
1504881555.2,286046996.5,N
1504881575.0,286046999.2,N
1504881575.9,286046999.2,N
1504881595.8,286046996.5,N
1504881615.6,286046999.2,N
1504881635.4,286046998.5,N
1504881655.3,286046998.5,N
1504881675.1,286046998.8,N
1504881695.8,286046998.7,N
1504881715.7,286047001.2,N
1504881735.5,286047001.1,N
1504881755.3,286046998.2,N
1504881775.2,286046998.1,N
1504881795.9,286047000.6,N
1504881815.7,286047000.5,N
1504881835.5,286047000.6,N
1504881855.4,286047000.9,N
1504881875.2,286047000.1,N
1504881895.0,286046999.8,N
1504881895.9,286046999.8,N
1504881915.8,286047000.5,N
1504881935.6,286047000.4,N
1504881955.4,286047000.2,N
1504881975.3,286047000.3,N
1504881995.1,286047001.0,N
1504882015.8,286047000.7,N
1504882035.7,286047000.0,N
1504882055.5,286047000.0,N
1504882075.3,286047000.8,N
1504882095.2,286047001.1,N
1504882115.9,286047000.9,N
1504882135.1,286004378.4,P
1504882155.8,286047024.1,N
1504882175.7,286047024.0,N
1504882195.5,286047024.3,N
1504882215.3,286047024.7,N
1504882235.2,286047024.6,N
1504882255.9,286047024.6,N
1504882275.7,286047024.5,N
1504882295.5,286047024.6,N
1504882315.4,286047022.1,N
1504882335.2,286047022.2,N
1504882355.0,286047022.2,N
1504882355.9,286047022.2,N
1504882375.8,286047022.6,N
1504882395.6,286047022.6,N
1504882415.4,286047022.2,N
1504882435.3,286047022.9,N
1504882455.1,286047022.5,N
1504882456.0,286047022.5,N
1504882475.8,286047022.6,N
1504882495.7,286047025.0,N
1504882515.5,286047022.1,N
1504882535.3,286047022.5,N
1504882555.1,286047022.2,N
1504882575.9,286047022.6,N
1504882595.7,286047025.0,N
1504882615.5,286047025.1,N
1504882635.4,286047022.6,N
1504882655.2,286047025.1,N
1504882675.0,286047022.3,N
1504882675.9,286047022.3,N
1504882695.8,286047025.2,P
1504882715.6,286047001.1,N
1504882735.4,286047000.6,N
1504882755.3,286046999.9,N
1504882775.1,286047000.3,N
1504882795.8,286047000.7,N
