#timestamp,LO_Frequency,Hit 
1504868415.1,286046999.6,N
1504868416.0,286046999.6,N
1504868435.8,286046999.1,N
1504868455.6,286046999.2,N
1504868475.5,286046997.8,N
1504868495.3,286046994.9,P
1504868515.1,286046999.6,N
1504868535.9,286046996.5,N
1504868555.7,286046997.5,N
1504868575.6,286046994.9,P
1504868595.4,286046998.9,N
1504868615.2,286046999.2,N
1504868635.0,286046997.3,N
1504868635.9,286046997.3,N
1504868655.8,286046994.9,P
1504868675.6,286046999.3,N
1504868695.5,286046999.3,N
1504868715.3,286046996.7,N
1504868735.1,286046997.3,N
1504868755.8,286046997.1,N
1504868775.7,286046995.2,P
1504868795.5,286046997.0,N
1504868815.3,286046997.7,N
1504868835.2,286046997.6,N
1504868855.0,286046995.1,P
1504868855.9,286046995.1,P
1504868875.8,286046996.9,P
1504868895.6,286046997.7,N
1504868915.4,286046996.7,P
1504868935.3,286047000.4,N
1504868955.1,286046998.2,N
1504868956.0,286046998.2,N
1504868975.8,286046998.7,N
1504868995.7,286046999.4,N
1504869015.5,286046999.2,N
1504869035.3,286046997.2,N
1504869055.1,286046998.0,N
1504869075.9,286046997.8,N
1504869095.7,286046995.2,P
1504869115.6,286046998.0,N
1504869135.4,286046995.8,P
1504869155.2,286046995.5,P
1504869175.1,286046998.7,N
1504869176.0,286046998.7,N
1504869195.8,286046999.6,N
1504869215.6,286046996.8,N
1504869235.5,286046997.2,N
1504869255.3,286046997.3,N
1504869275.1,286046995.0,P
1504869295.9,286046999.1,N
1504869315.7,286046999.4,N
1504869335.5,286046996.5,N
1504869355.4,286046997.7,N
1504869375.2,286046997.6,N
1504869395.0,286046996.7,N
1504869395.9,286046996.7,N
1504869415.7,286046997.7,N
1504869435.6,286046995.2,P
1504869455.4,286046996.6,P
1504869475.3,286046996.5,P
1504869495.1,286046997.1,P
1504869496.0,286046997.1,P
1504869515.8,286047000.7,N
1504869535.7,286047000.7,N
1504869555.5,286047001.0,N
1504869575.3,286046998.5,N
1504869595.2,286046999.4,N
1504869615.9,286046996.6,N
1504869635.7,286046996.6,N
1504869655.5,286046997.2,N
1504869675.4,286046995.0,N
1504869695.2,286046998.0,N
1504869715.0,286046997.6,N
1504869715.9,286046997.6,N
1504869735.8,286046998.0,N
1504869755.6,286046996.1,N
1504869775.4,286046993.4,P
1504869795.3,286046994.9,N
1504869815.1,286046998.0,N
1504869835.8,286046995.9,N
1504869855.7,286046993.4,P
1504869875.5,286046998.6,N
1504869895.3,286046999.3,N
1504869915.2,286046997.2,N
1504869935.0,286046997.0,N
1504869935.9,286046997.0,N
1504869955.7,286046996.7,N
1504869975.6,286046997.4,N
1504869995.4,286046995.2,P
1504870015.2,286046999.6,N
1504870035.1,286046999.6,N
1504870036.0,286046999.6,N
1504870055.8,286046996.5,N
1504870075.6,286046997.5,N
1504870095.5,286046995.4,N
1504870115.3,286046995.4,N
1504870135.1,286046995.6,N
1504870155.9,286046993.7,P
1504870175.7,286046997.2,N
1504870195.5,286046997.4,N
1504870215.4,286046997.6,N
1504870235.2,286046998.0,N
1504870255.0,286046995.5,P
1504870255.9,286046995.5,P
1504870275.8,286046998.5,N
1504870295.6,286046999.0,N
1504870315.4,286046996.8,N
1504870335.3,286046996.7,N
1504870355.1,286046997.1,N
1504870375.8,286046997.7,N
1504870395.7,286046995.5,P
1504870415.5,286046996.6,P
1504870435.3,286046999.2,N
1504870455.2,286046996.5,N
1504870475.9,286046997.4,N
1504870495.7,286046997.6,N
1504870515.6,286046997.9,N
1504870535.4,286046995.2,P
1504870555.2,286046996.9,P
1504870575.1,286046996.9,P
1504870576.0,286046996.9,P
1504870595.8,286046999.8,N
1504870615.6,286047000.3,N
1504870635.5,286046998.1,N
1504870655.3,286046998.6,N
1504870675.1,286046998.6,N
1504870695.9,286046998.4,N
1504870715.7,286046997.0,N
1504870735.5,286046997.7,N
1504870755.4,286046996.9,N
1504870775.2,286046996.7,N
1504870795.0,286046997.6,N
1504870795.9,286046997.6,N
1504870815.8,286046994.9,P
1504870835.6,286046999.2,N
1504870855.4,286046996.9,N
1504870875.3,286046997.4,N
1504870895.1,286046997.7,N
1504870896.0,286046997.7,N
1504870915.8,286046996.7,N
1504870935.7,286046997.3,N
1504870955.5,286046995.0,P
1504870975.3,286046999.1,N
1504870995.2,286046999.0,N
1504871015.9,286046999.2,N
1504871035.7,286046997.3,N
1504871055.6,286046997.5,N
1504871075.4,286046997.7,N
1504871095.2,286046997.1,N
1504871115.1,286046995.3,P
1504871116.0,286046995.3,P
1504871135.8,286046999.2,N
1504871155.6,286046996.6,N
1504871175.5,286046997.4,N
1504871195.3,286046995.3,P
1504871215.1,286046999.0,N
1504871235.9,286046998.6,N
1504871255.7,286046999.0,N
1504871275.5,286046997.1,N
1504871295.3,286046997.7,N
1504871315.2,286046997.8,N
1504871335.0,286046995.3,P
1504871335.9,286046995.3,P
1504871355.8,286046997.2,N
1504871375.6,286046996.6,P
1504871395.4,286047002.3,P
1504871415.3,286046999.9,N
1504871435.1,286047000.7,N
1504871436.0,286047000.7,N
1504871455.8,286046998.5,N
1504871475.0,286046998.2,N
1504871475.9,286046998.2,N
1504871495.8,286046998.9,N
1504871515.6,286046997.0,N
1504871535.4,286046996.7,N
1504871555.3,286046996.7,N
1504871575.1,286046997.2,N
1504871576.0,286046997.2,N
1504871595.8,286046995.4,N
1504871615.6,286046996.0,N
1504871635.5,286046995.6,N
1504871655.3,286046995.9,N
1504871675.2,286046994.3,P
1504871695.9,286046996.2,N
1504871715.7,286046996.3,N
1504871735.6,286046993.5,P
1504871755.4,286046997.2,N
1504871775.2,286046997.7,N
1504871795.1,286046997.3,N
1504871796.0,286046997.3,N
1504871815.8,286046997.9,N
1504871835.6,286046995.9,N
1504871855.4,286046996.4,N
1504871875.3,286046993.7,P
1504871895.1,286046997.7,N
1504871915.9,286046995.4,N
1504871935.7,286046996.2,N
1504871955.5,286046996.0,P
1504871975.4,286047001.2,P
1504871995.2,286046999.2,N
