#timestamp,LO_Frequency,Hit 
1504911615.2,286047001.4,N
1504911635.1,286047001.3,N
1504911636.0,286047001.3,N
1504911655.8,286047002.2,N
1504911675.6,286047001.7,N
1504911695.5,286047001.4,N
1504911715.3,286047002.0,N
1504911735.1,286047004.1,P
1504911755.9,286047002.0,N
1504911775.7,286047002.2,N
1504911795.5,286047002.0,N
1504911815.4,286047001.3,N
1504911835.2,286047004.0,P
1504911855.0,286046999.7,N
1504911855.9,286046999.7,N
1504911875.8,286046999.7,N
1504911895.6,286046999.7,N
1504911915.4,286047000.0,N
1504911935.3,286047002.8,N
1504911955.1,286046999.7,N
1504911956.0,286046999.7,N
1504911975.8,286047002.2,N
1504911995.7,286047002.8,N
1504912015.5,286047000.1,N
1504912035.3,286047002.7,N
1504912055.1,286047002.4,N
1504912075.9,286047000.1,N
1504912095.7,286047001.1,N
1504912115.5,286047002.3,N
1504912135.4,286047000.5,N
1504912155.2,286047001.9,N
1504912175.0,286047002.8,N
1504912175.9,286047002.8,N
1504912195.8,286047002.4,N
1504912215.6,286047002.3,N
1504912235.4,286047002.6,N
1504912255.3,286047000.1,N
1504912275.1,286047001.6,N
1504912276.0,286047001.6,N
1504912295.8,286047002.3,N
1504912315.7,286047002.1,N
1504912335.5,286046999.8,N
1504912355.3,286047001.5,N
1504912375.1,286047002.2,N
1504912395.9,286047002.7,N
1504912415.7,286047002.1,N
1504912435.5,286047001.7,N
1504912455.4,286047002.4,N
1504912475.2,286047001.6,N
1504912495.0,286047002.2,N
1504912515.5,286047004.0,P
1504912535.3,286047000.2,N
1504912555.1,286047000.2,N
1504912575.9,286047000.4,N
1504912595.7,286047000.4,N
1504912615.5,286046999.8,N
1504912635.4,286047002.8,N
1504912655.2,286047002.1,N
1504912675.0,286047002.3,N
1504912675.9,286047002.3,N
1504912695.8,286046999.8,N
1504912715.6,286047002.5,N
1504912735.4,286047002.8,N
1504912755.3,286046999.7,N
1504912775.1,286047001.8,N
1504912776.0,286047001.8,N
1504912795.8,286047002.1,N
1504912815.7,286047000.1,N
1504912835.5,286047001.8,N
1504912855.3,286047001.2,N
1504912875.2,286047003.8,P
1504912895.9,286047000.1,N
1504912915.7,286047002.6,N
1504912935.5,286046999.7,N
1504912955.4,286047004.3,N
1504912975.2,286047001.5,N
1504912995.0,286047002.4,N
1504912995.9,286047002.4,N
1504913015.8,286047002.6,N
1504913035.6,286047001.3,N
1504913055.4,286047001.9,N
1504913075.3,286047004.3,P
1504913095.1,286047000.4,N
1504913115.8,286046999.9,N
1504913135.7,286047002.4,N
1504913155.5,286047002.4,N
1504913175.3,286046999.8,N
1504913195.2,286047000.0,N
1504913215.9,286047000.6,N
1504913235.7,286046999.8,N
1504913255.6,286047001.5,N
1504913275.4,286046999.7,N
1504913295.2,286047002.2,N
1504913315.0,286047002.1,N
1504913315.9,286047002.1,N
1504913335.8,286047002.1,N
1504913355.6,286047001.9,N
1504913375.4,286047002.6,N
1504913395.3,286047001.9,N
1504913415.1,286047002.5,N
1504913435.8,286047001.7,N
1504913455.7,286047004.2,P
1504913475.5,286046999.8,N
1504913495.3,286046999.8,N
1504913515.2,286047000.3,N
1504913535.9,286047000.1,N
1504913555.7,286047002.2,N
1504913575.6,286047000.2,N
1504913595.4,286047000.1,N
1504913615.2,286047001.9,N
1504913635.1,286047002.6,N
1504913636.0,286047002.6,N
1504913655.8,286047002.2,N
1504913675.6,286047001.7,N
1504913695.5,286047004.1,P
1504913715.3,286047000.1,N
1504913735.1,286047002.3,N
1504913755.9,286046999.8,N
1504913775.7,286046999.8,N
1504913795.5,286047002.2,N
1504913815.3,286047002.7,N
1504913835.2,286047001.9,N
1504913855.0,286047002.1,N
1504913855.9,286047002.1,N
1504913875.7,286047001.6,N
1504913895.6,286046998.5,N
1504913915.4,286047001.7,N
1504913935.2,286047001.7,N
1504913955.1,286047001.3,N
1504913956.0,286047001.3,N
1504913975.8,286047004.0,P
1504913995.6,286047002.1,N
1504914015.5,286047001.9,N
1504914035.3,286047001.9,N
1504914055.1,286047002.4,N
1504914075.9,286047001.5,N
1504914095.7,286047002.4,N
1504914115.5,286047002.2,N
1504914135.4,286047001.9,N
1504914155.2,286047001.6,N
1504914175.0,286047001.4,N
1504914175.9,286047001.4,N
1504914195.8,286047003.9,P
1504914215.6,286047002.4,N
1504914235.4,286047002.6,P
1504914255.3,286046999.7,N
1504914275.1,286047002.2,N
1504914276.0,286047002.2,N
1504914295.8,286047002.7,N
1504914315.7,286047002.3,N
1504914335.5,286047002.6,N
1504914355.3,286047002.1,N
1504914375.1,286047002.1,N
1504914395.9,286047001.4,N
1504914415.7,286047004.4,P
1504914435.5,286047000.2,N
1504914455.4,286047000.1,N
1504914475.2,286046999.7,N
1504914495.0,286046999.7,N
1504914495.9,286046999.7,N
1504914515.8,286046999.7,N
1504914535.6,286047002.8,N
1504914555.4,286047002.4,N
1504914575.3,286047001.6,N
1504914595.1,286047001.5,N
1504914596.0,286047001.5,N
1504914615.8,286047002.1,N
1504914635.7,286047002.3,N
1504914655.5,286047001.9,N
1504914675.3,286047001.8,N
1504914695.2,286047002.0,N
1504914715.9,286047001.6,N
1504914735.7,286047001.8,N
1504914755.5,286047001.4,N
1504914775.4,286047002.0,N
1504914795.2,286047004.4,P
1504914815.1,286047002.4,N
1504914816.0,286047002.4,N
1504914835.8,286047002.3,N
1504914855.6,286047002.3,N
1504914875.4,286047001.6,N
1504914895.3,286047002.2,N
1504914915.1,286047001.7,N
1504914935.8,286047001.6,N
1504914955.7,286047001.6,N
1504914975.5,286047002.3,N
1504914995.3,286047001.3,N
1504915015.2,286047001.5,N
1504915035.9,286047001.8,N
1504915055.7,286047001.7,N
1504915075.6,286047001.4,N
1504915095.4,286047002.0,N
1504915115.2,286047001.6,N
1504915135.1,286047004.3,P
1504915136.0,286047004.3,P
1504915155.8,286046999.7,N
1504915175.6,286046999.9,N
1504915195.5,286046999.8,N
