# file name; noise; peak f.; mag.; duration
20170908190026745_BPB-R1_snap.fits;7.45674;26513.7;5.74763;0
20170908190126820_BPB-R1_snap.fits;8.15278;26523.9;5.72524;0
20170908190226894_BPB-R1_snap.fits;9.17317;26523.9;7.10522;0
20170908190326969_BPB-R1_snap.fits;8.08593;26494.6;5.57596;0
20170908190427044_BPB-R1_snap.fits;7.03831;26491.7;7.39058;0
20170908190527118_BPB-R1_snap.fits;7.41701;26475.6;6.05342;0
20170908190627193_BPB-R1_snap.fits;6.47731;26481.4;4.91764;0
20170908190727268_BPB-R1_snap.fits;6.9615;26449.2;5.15824;0
20170908190827342_BPB-R1_snap.fits;7.24342;26500.5;6.61163;0
20170908190927417_BPB-R1_snap.fits;7.82668;26523.9;9.17769;0
20170908191027492_BPB-R1_snap.fits;7.33024;26477.1;6.39928;0
20170908191127566_BPB-R1_snap.fits;6.62074;26500.5;5.12348;0
20170908191227641_BPB-R1_snap.fits;7.33277;26475.6;5.63368;0
20170908191327716_BPB-R1_snap.fits;5.87491;26545.9;7.21954;0
20170908191427790_BPB-R1_snap.fits;6.876;26496.1;6.68965;0
20170908191527865_BPB-R1_snap.fits;8.36281;26475.6;7.29416;0
20170908191627940_BPB-R1_snap.fits;7.11915;26475.6;5.75671;0
20170908191728014_BPB-R1_snap.fits;8.52343;26475.6;5.87708;0
20170908191828089_BPB-R1_snap.fits;7.0559;26484.4;5.38824;0
20170908191928164_BPB-R1_snap.fits;6.50533;26494.6;5.31925;0
20170908192028238_BPB-R1_snap.fits;8.44979;26475.6;6.32385;0
20170908192210980_BPB-R1_met.fits;6.87791;26488.8;15.4429;0.170667
20170908192128313_BPB-R1_snap.fits;7.56971;26493.2;6.24173;0
20170908192228388_BPB-R1_snap.fits;7.78629;26525.4;4.97497;0
20170908192328462_BPB-R1_snap.fits;5.76061;26523.9;5.46796;0
20170908192428537_BPB-R1_snap.fits;5.84928;26522.5;6.20737;0
20170908192528612_BPB-R1_snap.fits;6.16742;26523.9;4.27919;0
20170908192628686_BPB-R1_snap.fits;8.21419;26502;10.5556;0
20170908192728761_BPB-R1_snap.fits;6.53081;26469.7;4.17911;0
20170908192828836_BPB-R1_snap.fits;6.10279;26452.1;6.20334;0
20170908192928910_BPB-R1_snap.fits;6.50941;26523.9;6.29652;0
20170908193028985_BPB-R1_snap.fits;6.20465;26523.9;3.17825;0
20170908193129060_BPB-R1_snap.fits;6.63675;26545.9;4.6927;0
20170908193229134_BPB-R1_snap.fits;5.98378;26503.4;6.8597;0
20170908193329209_BPB-R1_snap.fits;8.32688;26523.9;5.11237;0
20170908193429284_BPB-R1_snap.fits;7.67525;26450.7;7.66505;0
20170908193529358_BPB-R1_snap.fits;6.41908;26487.3;5.19357;0
20170908193651278_BPB-R1_met.fits;4.82415;26482.9;10.8627;0.170667
20170908193629433_BPB-R1_snap.fits;5.62921;26459.5;4.36462;0
20170908193729508_BPB-R1_snap.fits;5.5358;26500.5;3.90135;0
20170908193829582_BPB-R1_snap.fits;6.71545;26523.9;5.14645;0
20170908193929657_BPB-R1_snap.fits;5.34899;26522.5;4.96581;0
20170908194029732_BPB-R1_snap.fits;6.35477;26452.1;4.92555;0
20170908194129806_BPB-R1_snap.fits;5.80515;26475.6;3.94437;0
20170908194229881_BPB-R1_snap.fits;4.94518;26485.8;5.03112;0
20170908194329956_BPB-R1_snap.fits;6.47341;26475.6;4.56152;0
20170908194430030_BPB-R1_snap.fits;5.82279;26523.9;4.97921;0
20170908194529593_BPB-R1_met.fits;3.80319;26477.1;7.65912;0.170667
20170908194530105_BPB-R1_snap.fits;5.92237;26540;3.5617;0
20170908194718478_BPB-R1_met.fits;5.86234;26485.8;11.9048;0.170667
20170908194630180_BPB-R1_snap.fits;4.88689;26477.1;3.8237;0
20170908194730254_BPB-R1_snap.fits;4.86511;26531.2;4.71135;0
20170908194830329_BPB-R1_snap.fits;5.42025;26496.1;5.23001;0
20170908195008462_BPB-R1_met.fits;6.19638;26450.7;12.6305;0.170667
20170908194930404_BPB-R1_snap.fits;4.57018;26523.9;4.60251;0
20170908195030478_BPB-R1_snap.fits;5.30065;26475.6;5.2189;0
20170908195130553_BPB-R1_snap.fits;5.57992;26460.9;4.763;0
20170908195230628_BPB-R1_snap.fits;4.82607;26488.8;5.58934;0
20170908195330702_BPB-R1_snap.fits;5.93437;26480;6.39538;0
20170908195430777_BPB-R1_snap.fits;6.6475;26475.6;4.6878;0
20170908195616420_BPB-R1_met.fits;5.32588;26466.8;11.3136;0.170667
20170908195530852_BPB-R1_snap.fits;5.33454;26449.2;4.57489;0
20170908195624441_BPB-R1_met.fits;7.22928;26499;14.5869;0.341333
20170908195638265_BPB-R1_met.fits;4.59543;26504.9;12.6707;0.170667
20170908195630926_BPB-R1_snap.fits;5.29685;26506.3;4.26108;0
20170908195731001_BPB-R1_snap.fits;5.41285;26512.2;5.35595;0
20170908195831076_BPB-R1_snap.fits;6.03959;26545.9;5.10531;0
20170908195931150_BPB-R1_snap.fits;7.81616;26500.5;6.23088;0
