# file name; noise; peak f.; mag.; duration
20170908020011854_BPB-R1_met.fits;2.66871;26477.1;9.8537;0.170667
20170908020010660_BPB-R1_snap.fits;2.92802;26490.2;2.25448;0
20170908020110734_BPB-R1_snap.fits;2.72148;26538.6;2.41563;0
20170908020210809_BPB-R1_snap.fits;2.68844;26522.5;2.69629;0
20170908020310884_BPB-R1_snap.fits;2.71596;26475.6;2.17342;0
20170908020410958_BPB-R1_snap.fits;2.97273;26493.2;2.37972;0
20170908020513934_BPB-R1_met.fits;3.22726;26544.4;9.99793;0.341333
20170908020511033_BPB-R1_snap.fits;2.75812;26535.6;2.42703;0
20170908020611108_BPB-R1_snap.fits;2.77049;26450.7;1.95211;0
20170908020711182_BPB-R1_snap.fits;2.47439;26491.7;2.25192;0
20170908020811257_BPB-R1_snap.fits;3.24492;26499;2.70761;0
20170908020911332_BPB-R1_snap.fits;2.72657;26496.1;2.13219;0
20170908021011406_BPB-R1_snap.fits;2.88097;26469.7;1.81105;0
20170908021111481_BPB-R1_snap.fits;2.95103;26481.4;1.8749;0
20170908021211556_BPB-R1_snap.fits;2.56447;26506.3;2.661;0
20170908021311630_BPB-R1_snap.fits;2.75013;26452.1;2.54637;0
20170908021411705_BPB-R1_snap.fits;2.58314;26482.9;1.92302;0
20170908021537892_BPB-R1_met.fits;2.81229;26547.4;7.69728;0.170667
20170908021603150_BPB-R1_met.fits;2.48098;26544.4;9.24789;0.170667
20170908021511780_BPB-R1_snap.fits;2.89535;26459.5;2.50633;0
20170908021606393_BPB-R1_met.fits;2.053;26545.9;4.24731;0.170667
20170908021611854_BPB-R1_snap.fits;2.70655;26456.5;2.03951;0
20170908021711929_BPB-R1_snap.fits;2.76475;26502;2.49612;0
20170908021812004_BPB-R1_snap.fits;2.57845;26469.7;1.91491;0
20170908021912078_BPB-R1_snap.fits;2.53147;26523.9;2.42494;0
20170908022012153_BPB-R1_snap.fits;2.52492;26509.3;2.02883;0
20170908022112228_BPB-R1_snap.fits;3.02958;26510.7;2.5582;0
20170908022255993_BPB-R1_met.fits;2.58013;26521;5.1706;0.170667
20170908022212302_BPB-R1_snap.fits;2.96222;26519.5;1.91636;0
20170908022330297_BPB-R1_met.fits;2.58514;26518.1;8.17707;0.170667
20170908022353166_BPB-R1_met.fits;2.45421;26510.7;5.32597;1.536
20170908022312377_BPB-R1_snap.fits;3.17499;26491.7;2.21953;0
20170908022412452_BPB-R1_snap.fits;2.8318;26523.9;2.01487;0
20170908022512526_BPB-R1_snap.fits;2.88729;26458;2.60581;0
20170908022612601_BPB-R1_snap.fits;2.64598;26532.7;2.3532;0
20170908022806094_BPB-R1_met.fits;2.47053;26513.7;5.35792;0.170667
20170908022712676_BPB-R1_snap.fits;2.87575;26513.7;2.03895;0
20170908022844494_BPB-R1_met.fits;2.82671;26525.4;6.79818;0.170667
20170908022906169_BPB-R1_met.fits;2.98067;26515.1;13.1322;0.170667
20170908022812750_BPB-R1_snap.fits;2.37654;26502;3.09042;0
20170908022912825_BPB-R1_snap.fits;2.84707;26491.7;2.16447;0
20170908023012900_BPB-R1_snap.fits;3.05659;26494.6;2.98044;0
20170908023112974_BPB-R1_snap.fits;2.3734;26523.9;2.18792;0
20170908023241038_BPB-R1_met.fits;2.83846;26518.1;6.12312;0.341333
20170908023249742_BPB-R1_met.fits;2.59982;26509.3;9.22836;0.682667
20170908023213049_BPB-R1_snap.fits;2.28907;26459.5;1.99884;0
20170908023404324_BPB-R1_met.fits;3.35439;26509.3;19.3789;0.341333
20170908023313124_BPB-R1_snap.fits;2.52105;26544.4;2.37361;0
20170908023413198_BPB-R1_snap.fits;2.46902;26506.3;1.72028;0
20170908023513273_BPB-R1_snap.fits;2.63394;26537.1;2.11211;0
20170908023613348_BPB-R1_snap.fits;2.80597;26468.3;1.9951;0
20170908023713422_BPB-R1_snap.fits;2.76551;26450.7;2.19645;0
20170908023905892_BPB-R1_met.fits;2.46364;26525.4;5.71454;0.170667
20170908023813497_BPB-R1_snap.fits;2.23268;26450.7;2.12569;0
20170908023944121_BPB-R1_met.fits;2.17957;26523.9;4.99377;0.170667
20170908023913572_BPB-R1_snap.fits;2.48043;26482.9;2.32632;0
20170908024013646_BPB-R1_snap.fits;2.88505;26449.2;2.42303;0
20170908024152121_BPB-R1_met.fits;3.06819;26538.6;10.1496;0.341333
20170908024113721_BPB-R1_snap.fits;2.60742;26535.6;2.8095;0
20170908024213796_BPB-R1_snap.fits;2.55199;26490.2;2.50838;0
20170908024313870_BPB-R1_snap.fits;2.96173;26522.5;2.549;0
20170908024413945_BPB-R1_snap.fits;2.60353;26513.7;2.46322;0
20170908024514020_BPB-R1_snap.fits;2.48126;26490.2;2.48466;0
20170908024614094_BPB-R1_snap.fits;2.46321;26472.7;1.85174;0
20170908024714169_BPB-R1_snap.fits;2.8375;26518.1;1.94624;0
20170908024814244_BPB-R1_snap.fits;3.10848;26493.2;2.41892;0
20170908024914318_BPB-R1_snap.fits;2.57869;26534.2;2.50743;0
20170908025014393_BPB-R1_snap.fits;2.45738;26484.4;2.99854;0
20170908025114468_BPB-R1_snap.fits;2.7749;26494.6;2.74515;0
20170908025214542_BPB-R1_snap.fits;2.8957;26477.1;2.64798;0
20170908025314617_BPB-R1_snap.fits;2.91851;26509.3;3.17166;0
20170908025414692_BPB-R1_snap.fits;2.39202;26453.6;2.05555;0
20170908025514766_BPB-R1_snap.fits;2.84365;26544.4;2.07282;0
20170908025614841_BPB-R1_snap.fits;3.43544;26502;1.93004;0
20170908025714916_BPB-R1_snap.fits;3.10824;26474.1;2.23031;0
20170908025814990_BPB-R1_snap.fits;2.59885;26496.1;2.06596;0
20170908025915065_BPB-R1_snap.fits;2.60014;26485.8;2.19956;0
