# file name; noise; peak f.; mag.; duration
20170908010006180_BPB-R1_snap.fits;2.50746;26541.5;2.96502;0
20170908010106254_BPB-R1_snap.fits;2.82466;26468.3;2.14159;0
20170908010206329_BPB-R1_snap.fits;2.45018;26452.1;1.59521;0
20170908010306404_BPB-R1_snap.fits;2.83849;26450.7;2.24127;0
20170908010406478_BPB-R1_snap.fits;2.86417;26509.3;2.66337;0
20170908010506553_BPB-R1_snap.fits;2.76497;26528.3;2.00941;0
20170908010606628_BPB-R1_snap.fits;1.99164;26521;2.08726;0
20170908010706702_BPB-R1_snap.fits;2.44478;26450.7;2.47721;0
20170908010806777_BPB-R1_snap.fits;2.60907;26465.3;2.67956;0
20170908010906852_BPB-R1_snap.fits;2.8335;26512.2;2.75658;0
20170908011006926_BPB-R1_snap.fits;2.8853;26496.1;2.42507;0
20170908011107001_BPB-R1_snap.fits;2.83651;26503.4;2.45053;0
20170908011207076_BPB-R1_snap.fits;2.47183;26502;2.58927;0
20170908011307150_BPB-R1_snap.fits;3.25857;26512.2;2.62237;0
20170908011406030_BPB-R1_met.fits;2.64518;26500.5;5.91731;0.170667
20170908011407225_BPB-R1_snap.fits;2.4821;26547.4;2.26022;0
20170908011507300_BPB-R1_snap.fits;2.44943;26496.1;1.81788;0
20170908011607374_BPB-R1_snap.fits;3.1591;26502;2.48003;0
20170908011707449_BPB-R1_snap.fits;2.75388;26478.5;2.33132;0
20170908011832953_BPB-R1_met.fits;2.387;26490.2;8.98386;0.170667
20170908011807524_BPB-R1_snap.fits;2.67107;26519.5;2.44311;0
20170908011907598_BPB-R1_snap.fits;3.2533;26543;2.11866;0
20170908012007673_BPB-R1_snap.fits;2.84781;26455.1;2.47207;0
20170908012107748_BPB-R1_snap.fits;2.57168;26452.1;2.53719;0
20170908012207822_BPB-R1_snap.fits;2.60359;26455.1;2.02869;0
20170908012339982_BPB-R1_met.fits;2.24282;26502;8.40068;0.170667
20170908012307897_BPB-R1_snap.fits;2.56001;26471.2;2.63122;0
20170908012433401_BPB-R1_met.fits;2.99889;26502;6.19173;0.512
20170908012407972_BPB-R1_snap.fits;2.48158;26545.9;2.07599;0
20170908012508046_BPB-R1_snap.fits;2.72286;26529.8;2.28457;0
20170908012608121_BPB-R1_snap.fits;2.54297;26490.2;2.51086;0
20170908012708196_BPB-R1_snap.fits;2.68687;26499;2.60493;0
20170908012808270_BPB-R1_snap.fits;2.97294;26537.1;2.45258;0
20170908012949476_BPB-R1_met.fits;2.6674;26500.5;5.98222;0.170667
20170908012908345_BPB-R1_snap.fits;3.02534;26475.6;1.94844;0
20170908013008420_BPB-R1_snap.fits;2.91594;26519.5;1.98253;0
20170908013108494_BPB-R1_snap.fits;3.24614;26499;2.38086;0
20170908013208569_BPB-R1_snap.fits;2.25777;26513.7;2.90775;0
20170908013308644_BPB-R1_snap.fits;3.03538;26468.3;2.97939;0
20170908013408718_BPB-R1_snap.fits;2.66595;26472.7;2.08174;0
20170908013508793_BPB-R1_snap.fits;2.78504;26474.1;2.46478;0
20170908013608868_BPB-R1_snap.fits;2.62051;26500.5;2.66056;0
20170908013708942_BPB-R1_snap.fits;2.82566;26475.6;2.14851;0
20170908013809017_BPB-R1_snap.fits;2.35133;26528.3;2.1948;0
20170908013909092_BPB-R1_snap.fits;2.81172;26535.6;2.80671;0
20170908014009166_BPB-R1_snap.fits;2.47344;26540;2.4802;0
20170908014109241_BPB-R1_snap.fits;2.51397;26538.6;1.84639;0
20170908014209316_BPB-R1_snap.fits;2.58002;26509.3;2.22003;0
20170908014309390_BPB-R1_snap.fits;2.71918;26504.9;2.43014;0
20170908014455204_BPB-R1_met.fits;2.85726;26488.8;11.6375;0.682667
20170908014409465_BPB-R1_snap.fits;2.8213;26540;2.51465;0
20170908014554254_BPB-R1_met.fits;2.82999;26512.2;5.82428;0.170667
20170908014509540_BPB-R1_snap.fits;2.58293;26487.3;3.03348;0
20170908014609614_BPB-R1_snap.fits;2.7617;26500.5;2.33977;0
20170908014709689_BPB-R1_snap.fits;2.79674;26462.4;2.63011;0
20170908014809764_BPB-R1_snap.fits;2.64809;26547.4;2.18231;0
20170908014909838_BPB-R1_snap.fits;3.14176;26463.9;1.99822;0
20170908015009913_BPB-R1_snap.fits;2.61296;26502;2.13415;0
20170908015109988_BPB-R1_snap.fits;2.8142;26494.6;17.5774;0
20170908015205284_BPB-R1_met.fits;2.8142;26494.6;17.5774;0.853333
20170908015210062_BPB-R1_snap.fits;2.86945;26538.6;2.145;0
20170908015310137_BPB-R1_snap.fits;2.90635;26465.3;2.44421;0
20170908015410212_BPB-R1_snap.fits;2.71125;26534.2;1.8469;0
20170908015537764_BPB-R1_met.fits;2.60922;26506.3;6.47386;0.170667
20170908015510286_BPB-R1_snap.fits;2.70394;26455.1;2.42787;0
20170908015610361_BPB-R1_snap.fits;2.80444;26526.9;2.64409;0
20170908015710436_BPB-R1_snap.fits;2.88013;26463.9;2.55182;0
20170908015820921_BPB-R1_met.fits;2.82817;26497.6;30.1767;0.512
20170908015810510_BPB-R1_snap.fits;2.86099;26453.6;1.94635;0
20170908015915193_BPB-R1_met.fits;2.67498;26518.1;5.44969;0.341333
20170908015910585_BPB-R1_snap.fits;2.93305;26475.6;2.13148;0
