# file name; noise; peak f.; mag.; duration
20170908200031225_BPB-R1_snap.fits;4.60462;26488.8;4.44227;0
20170908200131300_BPB-R1_snap.fits;5.01544;26490.2;5.95828;0
20170908200231374_BPB-R1_snap.fits;5.58082;26475.6;4.57944;0
20170908200331449_BPB-R1_snap.fits;4.83715;26449.2;4.28604;0
20170908200431524_BPB-R1_snap.fits;4.08228;26523.9;4.0247;0
20170908200531598_BPB-R1_snap.fits;4.02505;26475.6;3.17547;0
20170908200631673_BPB-R1_snap.fits;4.31083;26543;3.35774;0
20170908200731748_BPB-R1_snap.fits;5.65264;26518.1;3.982;0
20170908200856398_BPB-R1_met.fits;6.87183;26502;15.3617;0.170667
20170908200831822_BPB-R1_snap.fits;4.98138;26516.6;3.55035;0
20170908200931897_BPB-R1_snap.fits;4.63649;26535.6;3.98669;0
20170908201050404_BPB-R1_met.fits;6.33038;26523.9;14.8948;0.170667
20170908201031972_BPB-R1_snap.fits;4.8882;26519.5;4.0668;0
20170908201132046_BPB-R1_snap.fits;4.5521;26500.5;3.54152;0
20170908201237241_BPB-R1_met.fits;4.1175;26480;8.96528;0.512
20170908201232121_BPB-R1_snap.fits;4.42456;26503.4;3.37509;0
20170908201332196_BPB-R1_snap.fits;4.11686;26493.2;4.07884;0
20170908201432270_BPB-R1_snap.fits;4.83721;26523.9;4.01528;0
20170908201532345_BPB-R1_snap.fits;4.91928;26504.9;5.34847;0
20170908201632420_BPB-R1_snap.fits;4.1998;26480;4.0762;0
20170908201732494_BPB-R1_snap.fits;4.34353;26523.9;3.34889;0
20170908201832569_BPB-R1_snap.fits;3.83159;26484.4;4.27823;0
20170908201946126_BPB-R1_met.fits;4.263;26477.1;10.1896;0.170667
20170908201932644_BPB-R1_snap.fits;3.40385;26510.7;3.47862;0
20170908202032718_BPB-R1_snap.fits;4.10633;26497.6;3.62539;0
20170908202132793_BPB-R1_snap.fits;4.41606;26503.4;4.46745;0
20170908202232868_BPB-R1_snap.fits;4.74277;26494.6;4.18112;0
20170908202332942_BPB-R1_snap.fits;4.26863;26474.1;2.69214;0
20170908202433017_BPB-R1_snap.fits;4.93028;26499;4.21073;0
20170908202533092_BPB-R1_snap.fits;6.82983;26506.3;4.18491;0
20170908202640334_BPB-R1_met.fits;6.97272;26502;15.379;0.170667
20170908202633166_BPB-R1_snap.fits;4.72428;26502;4.89708;0
20170908202733241_BPB-R1_snap.fits;4.37576;26493.2;4.68692;0
20170908202833316_BPB-R1_snap.fits;5.03212;26531.2;3.7691;0
20170908202933390_BPB-R1_snap.fits;3.94628;26516.6;3.20273;0
20170908203033465_BPB-R1_snap.fits;3.7445;26528.3;2.32668;0
20170908203133540_BPB-R1_snap.fits;5.24167;26522.5;2.98372;0
20170908203233614_BPB-R1_snap.fits;5.17981;26502;4.34408;0
20170908203333689_BPB-R1_snap.fits;3.83106;26534.2;2.3488;0
20170908203433764_BPB-R1_snap.fits;3.17819;26494.6;2.69174;0
20170908203533838_BPB-R1_snap.fits;3.915;26458;3.19208;0
20170908203633913_BPB-R1_snap.fits;2.92977;26504.9;2.44508;0
20170908203742350_BPB-R1_met.fits;4.65571;26499;12.2604;0.170667
20170908203733988_BPB-R1_snap.fits;3.81141;26532.7;3.31058;0
20170908203834062_BPB-R1_snap.fits;3.1405;26502;2.45536;0
20170908203934137_BPB-R1_snap.fits;3.97257;26475.6;2.99874;0
20170908204034212_BPB-R1_snap.fits;4.17231;26496.1;5.91984;0
20170908204134286_BPB-R1_snap.fits;3.84885;26484.4;3.03151;0
20170908204234361_BPB-R1_snap.fits;3.85986;26515.1;2.57673;0
20170908204334436_BPB-R1_snap.fits;4.26833;26459.5;3.19363;0
20170908204456014_BPB-R1_met.fits;2.94261;26509.3;7.3776;0.170667
20170908204434510_BPB-R1_snap.fits;3.16191;26482.9;3.21388;0
20170908204534585_BPB-R1_snap.fits;4.33651;26475.6;3.38057;0
20170908204634660_BPB-R1_snap.fits;3.68275;26494.6;4.28428;0
20170908204734734_BPB-R1_snap.fits;3.73137;26523.9;3.38054;0
20170908204835492_BPB-R1_met.fits;4.09159;26478.5;8.63745;1.87733
20170908204834809_BPB-R1_snap.fits;4.00035;26475.6;3.90343;0
20170908204934884_BPB-R1_snap.fits;3.73048;26462.4;3.02828;0
20170908205034958_BPB-R1_snap.fits;3.78599;26484.4;3.19934;0
20170908205135033_BPB-R1_snap.fits;7.666;26493.2;4.78116;0
20170908205235108_BPB-R1_snap.fits;4.31318;26513.7;3.8192;0
20170908205405902_BPB-R1_met.fits;4.2889;26485.8;9.09728;0.512
20170908205335182_BPB-R1_snap.fits;5.2932;26529.8;3.22753;0
20170908205435257_BPB-R1_snap.fits;4.11867;26504.9;3.84221;0
20170908205535332_BPB-R1_snap.fits;4.40541;26499;3.94425;0
20170908205701006_BPB-R1_met.fits;4.30613;26480;8.75586;0.170667
20170908205635406_BPB-R1_snap.fits;3.19015;26506.3;3.0702;0
20170908205735481_BPB-R1_snap.fits;3.81814;26493.2;3.04528;0
20170908205914638_BPB-R1_met.fits;4.06402;26488.8;8.42805;0.170667
20170908205835556_BPB-R1_snap.fits;4.08077;26523.9;2.90049;0
20170908205935630_BPB-R1_snap.fits;3.38969;26506.3;3.05926;0
