# file name; noise; peak f.; mag.; duration
20170908110050980_BPB-R1_snap.fits;1.32328;26506.3;1.03212;0
20170908110147129_BPB-R1_met.fits;1.06076;26497.6;2.2652;0.170667
20170908110155492_BPB-R1_met.fits;1.38148;26491.7;9.27947;0.682667
20170908110151054_BPB-R1_snap.fits;1.06819;26509.3;1.01545;0
20170908110251129_BPB-R1_snap.fits;1.25754;26526.9;1.0336;0
20170908110351204_BPB-R1_snap.fits;1.31373;26525.4;0.886722;0
20170908110451278_BPB-R1_snap.fits;1.43773;26487.3;1.07285;0
20170908110551353_BPB-R1_snap.fits;1.38948;26487.3;1.05569;0
20170908110651428_BPB-R1_snap.fits;1.19536;26475.6;1.04892;0
20170908110751502_BPB-R1_snap.fits;1.55509;26500.5;0.924039;0
20170908110858233_BPB-R1_met.fits;1.36627;26485.8;3.66093;0.170667
20170908110906425_BPB-R1_met.fits;1.36998;26487.3;5.38313;0.341333
20170908110920078_BPB-R1_met.fits;1.19024;26481.4;2.58295;0.512
20170908110851577_BPB-R1_snap.fits;1.17009;26477.1;0.960715;0
20170908110951652_BPB-R1_snap.fits;0.955823;26453.6;1.04081;0
20170908111051726_BPB-R1_snap.fits;1.17238;26535.6;1.09465;0
20170908111215694_BPB-R1_met.fits;1.00589;26485.8;3.32227;0.170667
20170908111151801_BPB-R1_snap.fits;0.984961;26519.5;1.01503;0
20170908111248462_BPB-R1_met.fits;1.25219;26490.2;7.856;0.170667
20170908111340004_BPB-R1_met.fits;1.02284;26490.2;2.84645;0.170667
20170908111251876_BPB-R1_snap.fits;0.97279;26537.1;0.935156;0
20170908111353998_BPB-R1_met.fits;1.15142;26487.3;2.62326;0.170667
20170908111351950_BPB-R1_snap.fits;1.38822;26503.4;0.823632;0
20170908111452025_BPB-R1_snap.fits;1.11984;26456.5;1.0809;0
20170908111552100_BPB-R1_snap.fits;1.19665;26493.2;0.952268;0
20170908111721700_BPB-R1_met.fits;1.06173;26494.6;3.17061;0.170667
20170908111652174_BPB-R1_snap.fits;1.30611;26516.6;0.788983;0
20170908111830137_BPB-R1_met.fits;1.10022;26491.7;2.90978;0.341333
20170908111837988_BPB-R1_met.fits;1.19466;26490.2;6.76541;0.170667
20170908111752249_BPB-R1_snap.fits;0.985928;26493.2;1.38359;0
20170908111852324_BPB-R1_snap.fits;1.18352;26528.3;1.08062;0
20170908112021070_BPB-R1_met.fits;1.17658;26490.2;2.44063;0.170667
20170908112025508_BPB-R1_met.fits;1.38899;26488.8;3.73334;0.170667
20170908111952398_BPB-R1_snap.fits;1.21346;26449.2;0.908758;0
20170908112120974_BPB-R1_met.fits;1.09411;26493.2;2.31225;0.170667
20170908112145038_BPB-R1_met.fits;1.33823;26474.1;3.03584;0.170667
20170908112052473_BPB-R1_snap.fits;1.27969;26528.3;0.81466;0
20170908112156985_BPB-R1_met.fits;1.12606;26485.8;2.67389;0.170667
20170908112152548_BPB-R1_snap.fits;1.18843;26456.5;1.20936;0
20170908112257060_BPB-R1_met.fits;1.00922;26478.5;2.84703;0.170667
20170908112308153_BPB-R1_met.fits;1.11475;26494.6;3.73564;0.170667
20170908112341774_BPB-R1_met.fits;1.02598;26478.5;2.28085;0.170667
20170908112252622_BPB-R1_snap.fits;1.2093;26491.7;0.990064;0
20170908112352697_BPB-R1_snap.fits;0.94938;26481.4;0.968183;0
20170908112452772_BPB-R1_snap.fits;1.06978;26459.5;1.15647;0
20170908112639780_BPB-R1_met.fits;1.10212;26502;4.90971;0.341333
20170908112552846_BPB-R1_snap.fits;1.15079;26518.1;0.779714;0
20170908112652921_BPB-R1_snap.fits;1.27496;26547.4;1.07893;0
20170908112755556_BPB-R1_met.fits;1.12977;26496.1;2.36686;0.170667
20170908112752996_BPB-R1_snap.fits;1.05799;26500.5;1.00801;0
20170908112853070_BPB-R1_snap.fits;1.20272;26487.3;1.28017;0
20170908112953145_BPB-R1_snap.fits;1.10225;26471.2;1.35702;0
20170908113053220_BPB-R1_snap.fits;1.06654;26515.1;0.813404;0
20170908113217700_BPB-R1_met.fits;1.15528;26494.6;2.32044;0.170667
20170908113153294_BPB-R1_snap.fits;1.02659;26521;1.11075;0
20170908113253369_BPB-R1_snap.fits;1.31432;26459.5;0.841013;0
20170908113353444_BPB-R1_snap.fits;1.19261;26469.7;0.726225;0
20170908113453518_BPB-R1_snap.fits;1.11309;26538.6;1.01498;0
20170908113557689_BPB-R1_met.fits;1.0254;26507.8;2.9065;0.512
20170908113631310_BPB-R1_met.fits;1.34978;26485.8;3.33965;0.853333
20170908113553593_BPB-R1_snap.fits;1.2157;26519.5;1.14658;0
20170908113716537_BPB-R1_met.fits;1.07937;26488.8;2.71337;0.170667
20170908113726436_BPB-R1_met.fits;1.16583;26497.6;2.43158;0.341333
20170908113653668_BPB-R1_snap.fits;1.05388;26510.7;0.96869;0
20170908113753742_BPB-R1_snap.fits;1.45626;26540;0.97769;0
20170908113853817_BPB-R1_snap.fits;1.26917;26504.9;0.882448;0
20170908113953892_BPB-R1_snap.fits;1.39196;26522.5;1.04614;0
20170908114142265_BPB-R1_met.fits;1.32314;26490.2;3.30703;0.170667
20170908114053966_BPB-R1_snap.fits;1.12528;26472.7;0.980344;0
20170908114154041_BPB-R1_snap.fits;1.22011;26491.7;1.13787;0
20170908114301113_BPB-R1_met.fits;1.30421;26487.3;2.78653;0.341333
20170908114254116_BPB-R1_snap.fits;1.29307;26504.9;0.861806;0
20170908114347876_BPB-R1_met.fits;1.20108;26490.2;3.31301;0.341333
20170908114354190_BPB-R1_snap.fits;1.19433;26453.6;0.787873;0
20170908114454265_BPB-R1_snap.fits;1.04994;26465.3;0.878797;0
20170908114554340_BPB-R1_snap.fits;1.14261;26504.9;0.98742;0
20170908114725817_BPB-R1_met.fits;1.11069;26509.3;3.41873;0.341333
20170908114654414_BPB-R1_snap.fits;1.15477;26516.6;1.00292;0
20170908114755001_BPB-R1_met.fits;1.24319;26494.6;3.63011;0.170667
20170908114828452_BPB-R1_met.fits;0.953736;26491.7;2.11563;0.170667
20170908114754489_BPB-R1_snap.fits;1.23113;26477.1;0.60878;0
20170908114913337_BPB-R1_met.fits;1.05495;26490.2;2.88135;0.170667
20170908114922724_BPB-R1_met.fits;1.22971;26488.8;4.62008;0.341333
20170908114854564_BPB-R1_snap.fits;1.2971;26484.4;1.22969;0
20170908115033038_BPB-R1_met.fits;1.26129;26493.2;4.48988;0.512
20170908114954638_BPB-R1_snap.fits;1.12993;26465.3;1.18304;0
20170908115054713_BPB-R1_snap.fits;1.22717;26516.6;1.22867;0
20170908115218510_BPB-R1_met.fits;1.20705;26488.8;3.71261;0.170667
20170908115154788_BPB-R1_snap.fits;1.27275;26522.5;1.18761;0
20170908115254862_BPB-R1_snap.fits;1.05794;26521;0.828854;0
20170908115428729_BPB-R1_met.fits;1.33294;26499;5.95688;0.682667
20170908115354937_BPB-R1_snap.fits;1.42549;26519.5;1.4571;0
20170908115455012_BPB-R1_snap.fits;1.31724;26534.2;0.848154;0
20170908115555086_BPB-R1_snap.fits;1.24332;26463.9;1.11014;0
20170908115655161_BPB-R1_snap.fits;1.21906;26481.4;1.15204;0
20170908115755236_BPB-R1_snap.fits;1.16871;26477.1;1.00384;0
20170908115855310_BPB-R1_snap.fits;1.23426;26521;0.977791;0
20170908115955385_BPB-R1_snap.fits;1.23667;26537.1;1.09411;0
