#timestamp,LO_Frequency,Hit 
1504839615.8,286046946.7,N
1504839635.7,286046943.7,N
1504839655.5,286046946.2,N
1504839675.3,286046946.0,N
1504839695.2,286046945.8,N
1504839715.9,286046946.2,N
1504839735.7,286046945.4,N
1504839755.5,286046945.4,N
1504839775.4,286046948.4,P
1504839795.2,286047001.5,N
1504839815.1,286047004.2,N
1504839816.0,286047004.2,N
1504839835.8,286047004.1,N
1504839855.6,286047003.7,N
1504839875.5,286047004.3,N
1504839895.3,286047003.7,N
1504839915.1,286047003.2,N
1504839935.8,286047003.4,N
1504839955.7,286047003.5,N
1504839975.5,286047005.9,N
1504839995.3,286047005.9,N
1504840015.2,286047005.6,N
1504840035.0,286047002.9,N
1504840035.9,286047002.9,N
1504840055.7,286047005.7,N
1504840075.6,286047005.4,N
1504840095.4,286047004.8,N
1504840115.2,286047005.5,N
1504840135.1,286047004.7,N
1504840136.0,286047004.7,N
1504840155.8,286047005.0,N
1504840175.6,286047004.6,N
1504840195.5,286047005.1,N
1504840215.3,286047004.5,N
1504840235.1,286047007.5,N
1504840255.9,286047007.1,N
1504840275.7,286047004.6,N
1504840295.5,286047007.4,N
1504840315.3,286047006.8,N
1504840335.2,286047006.3,P
1504840355.0,286047002.0,N
1504840355.9,286047002.0,N
1504840375.8,286047004.0,N
1504840395.6,286047004.2,N
1504840415.4,286047003.8,N
1504840435.2,286047001.3,N
1504840455.1,286047004.1,N
1504840456.0,286047004.1,N
1504840475.8,286047003.7,N
1504840495.6,286047003.8,N
1504840515.5,286047004.1,P
1504840535.3,286047000.4,N
1504840555.2,286047000.0,N
1504840575.9,286046999.9,N
1504840595.7,286047000.6,N
1504840615.5,286046999.8,N
1504840635.4,286047002.8,N
1504840655.2,286047002.7,N
1504840675.0,286047000.1,N
1504840675.9,286047000.1,N
1504840695.8,286047475.6,P
1504840715.6,286047474.1,N
1504840735.4,286047473.7,N
1504840755.3,286047476.0,N
1504840775.1,286047475.6,N
1504840795.8,286047475.4,N
1504840815.7,286012084.4,P
1504840835.5,286046566.5,N
1504840855.3,286046568.8,N
1504840875.2,286046568.5,N
1504840895.0,286046568.7,N
1504840895.9,286046568.7,N
1504840915.7,286046569.2,N
1504840935.6,286046567.9,N
1504840955.4,286046568.5,N
1504840975.2,286046570.7,N
1504840995.1,286046570.8,N
1504840996.0,286046570.8,N
1504841015.8,286046570.0,N
1504841035.6,286046570.6,N
1504841055.5,286046569.8,N
1504841075.3,286046572.4,N
1504841095.1,286046569.8,N
1504841115.9,286046572.3,N
1504841135.7,286046572.2,N
1504841155.5,286046571.5,N
1504841175.3,286046571.2,N
1504841195.2,286046571.3,N
1504841215.0,286046573.9,N
1504841215.9,286046573.9,N
1504841235.7,286046571.3,N
1504841255.6,286046550.6,N
1504841275.4,286046550.2,N
1504841295.2,286046639.0,N
1504841315.1,286046573.1,N
1504841316.0,286046573.1,N
1504841335.8,286046572.6,N
1504841355.6,286046575.5,P
1504841375.5,286047004.0,N
1504841395.3,286047004.4,N
1504841415.1,286047001.5,N
1504841435.9,286047004.3,N
1504841455.7,286047003.7,N
1504841475.5,286047003.2,N
1504841495.4,286047004.0,N
1504841515.2,286047003.9,N
1504841535.0,286047003.4,N
1504841535.9,286047003.4,N
1504841555.8,286047005.0,N
1504841575.6,286047004.8,N
1504841595.4,286047007.1,N
1504841615.2,286047004.5,N
1504841635.1,286047007.2,N
1504841636.0,286047007.2,N
1504841655.8,286047007.3,N
1504841675.6,286047006.6,N
1504841695.5,286047006.9,N
1504841715.3,286047009.1,N
1504841735.1,286047006.2,N
1504841755.9,286047009.1,N
1504841775.7,286047006.5,N
1504841795.5,286047009.0,N
1504841815.4,286047008.2,N
1504841835.2,286047007.7,N
1504841855.0,286047010.8,N
1504841855.9,286047010.8,N
1504841875.8,286047008.9,N
1504841895.6,286047009.2,N
1504841915.4,286047006.1,N
1504841935.3,286047006.1,N
1504841955.1,286047008.9,P
1504841956.0,286047008.9,P
1504841975.8,286047075.8,P
1504841995.7,286046086.5,P
1504842015.5,286046311.4,N
1504842035.3,286046308.6,N
1504842055.2,286046309.3,N
1504842075.9,286046309.2,N
1504842095.7,286046309.2,N
1504842115.6,286046311.6,N
1504842135.4,286046982.1,N
1504842155.2,286046982.5,N
1504842175.0,286046984.5,N
1504842176.0,286046984.5,N
1504842195.8,286046983.9,N
1504842215.6,286046239.5,N
1504842235.4,286046236.9,N
1504842255.3,286046237.4,N
1504842275.1,286046236.7,N
1504842295.8,286046236.5,N
1504842315.7,286046132.6,N
1504842335.5,286046135.3,N
1504842355.3,286046399.2,N
1504842375.2,286046399.6,N
1504842395.9,286046860.9,N
1504842415.7,286046863.4,N
1504842435.6,286046863.6,N
1504842455.4,286046863.5,N
1504842475.2,286046863.5,N
1504842495.0,286046862.9,N
1504842495.9,286046862.9,N
1504842515.8,286046906.1,N
1504842535.6,286047008.3,N
1504842555.4,286047008.4,N
1504842575.3,286047008.1,N
1504842595.1,286047007.7,N
1504842615.8,286047008.0,N
1504842635.7,286047008.1,N
1504842655.5,286047010.6,N
1504842675.3,286047010.5,N
1504842695.2,286047008.2,N
1504842715.9,286046884.6,N
1504842735.7,286046889.1,N
1504842755.6,286046888.5,N
1504842775.4,286046887.9,N
1504842795.2,286046890.2,N
1504842815.0,286046889.9,N
1504842816.0,286046889.9,N
1504842835.8,286046890.5,N
1504842855.6,286046889.9,N
1504842875.4,286046925.7,N
1504842895.3,286046889.7,N
1504842915.1,286046889.7,N
1504842935.8,286046891.7,N
1504842955.7,286046891.2,N
1504842975.5,286048383.4,P
1504842995.3,286046970.0,N
1504843015.2,286046969.4,N
1504843035.0,286046972.4,N
1504843035.9,286046972.4,N
1504843055.7,286047052.4,N
1504843075.6,286047053.2,N
1504843095.4,286046372.5,N
1504843115.2,286046376.0,N
1504843135.1,286046379.4,N
1504843136.0,286046379.4,N
1504843155.8,286046383.3,N
1504843175.6,286046386.5,N
1504843195.5,286046973.7,N
