#timestamp,LO_Frequency,Hit 
1504886415.3,286047001.5,N
1504886435.2,286047001.6,N
1504886455.0,286047004.2,P
1504886455.9,286047004.2,P
1504886475.8,286047002.4,N
1504886495.6,286046999.7,N
1504886515.4,286047001.9,N
1504886535.3,286047001.7,N
1504886555.1,286047001.3,N
1504886556.0,286047001.3,N
1504886575.8,286047004.2,P
1504886595.7,286047002.6,N
1504886615.5,286047002.8,P
1504886635.3,286047002.3,N
1504886655.1,286047001.5,N
1504886675.9,286047001.5,N
1504886695.7,286047001.8,N
1504886715.6,286047003.8,P
1504886735.4,286047000.1,N
1504886755.2,286047000.0,N
1504886775.0,286047002.3,N
1504886776.0,286047002.3,N
1504886795.8,286047002.2,N
1504886815.6,286047002.1,N
1504886835.4,286047001.5,N
1504886855.3,286047001.7,N
1504886875.1,286047003.9,P
1504886895.8,286047002.8,N
1504886915.7,286047002.2,N
1504886935.5,286047001.5,N
1504886955.3,286047001.7,N
1504886975.2,286047003.9,P
1504886995.0,286046999.9,N
1504886995.9,286046999.9,N
1504887015.7,286047002.8,N
1504887035.6,286047002.6,N
1504887055.4,286047002.5,N
1504887075.2,286047002.0,N
1504887095.1,286047001.6,N
1504887096.0,286047001.6,N
1504887115.8,286047001.9,N
1504887135.6,286047001.3,N
1504887155.5,286047003.8,P
1504887175.3,286047001.5,N
1504887195.1,286047004.4,P
1504887215.9,286047001.7,N
1504887235.7,286047003.9,P
1504887255.5,286047002.5,P
1504887275.4,286047001.5,N
1504887295.2,286047001.7,N
1504887315.0,286047001.8,N
1504887315.9,286047001.8,N
1504887335.8,286047003.9,P
1504887355.6,286047002.7,P
1504887375.4,286047002.5,P
1504887395.3,286047001.6,N
1504887415.1,286047001.3,N
1504887435.8,286047001.4,N
1504887455.7,286047003.9,P
1504887475.5,286047002.6,P
1504887495.3,286047001.6,N
1504887515.2,286047001.4,N
1504887535.0,286047004.0,P
1504887535.9,286047004.0,P
1504887555.7,286047002.4,P
1504887575.6,286047002.2,N
1504887595.4,286047002.1,N
1504887615.2,286047001.6,N
1504887635.1,286047001.4,N
1504887636.0,286047001.4,N
1504887655.8,286047004.1,P
1504887675.6,286047002.4,N
1504887695.5,286047002.2,N
1504887715.3,286047001.6,N
1504887735.2,286047004.3,P
1504887755.9,286047000.3,N
1504887775.7,286047003.9,N
1504887795.5,286047003.2,N
1504887815.4,286047003.3,N
1504887835.2,286047003.0,N
1504887855.0,286047005.8,P
1504887855.9,286047005.8,P
1504887875.8,286047001.7,N
1504887895.6,286047003.7,N
1504887915.4,286047003.3,N
1504887935.3,286047003.6,N
1504887955.1,286047005.9,P
1504887975.8,286047002.8,N
1504887995.7,286046999.7,N
1504888015.5,286047002.2,N
1504888035.3,286047002.8,N
1504888055.2,286047001.9,N
1504888075.9,286047003.7,N
1504888095.7,286047003.4,N
1504888115.6,286047003.0,N
1504888135.4,286047005.2,P
1504888155.2,286047002.0,N
1504888175.1,286047004.2,P
1504888176.0,286047004.2,P
1504888195.8,286047000.3,N
1504888215.6,286046999.7,N
1504888235.5,286046999.8,N
1504888255.3,286047004.2,N
1504888275.1,286047004.1,N
1504888295.9,286047003.1,N
1504888315.7,286047003.3,N
1504888335.5,286047005.3,N
1504888355.4,286047004.8,N
1504888375.2,286047007.6,P
1504888395.0,286047003.3,N
1504888395.9,286047003.3,N
1504888415.8,286047005.3,N
1504888435.6,286047005.2,N
1504888455.4,286047006.9,P
1504888475.3,286047001.8,N
1504888495.1,286047001.8,N
1504888515.8,286047004.2,N
1504888535.7,286047003.2,N
1504888555.5,286047005.8,P
1504888575.3,286047001.9,N
1504888595.2,286047001.5,N
1504888615.9,286047003.8,N
1504888635.7,286047003.4,N
1504888655.6,286047005.6,P
1504888675.4,286047002.8,N
1504888695.2,286047002.2,N
1504888715.1,286047001.4,N
1504888716.0,286047001.4,N
1504888735.8,286047003.2,N
1504888755.6,286047002.9,N
1504888775.5,286047006.0,P
1504888795.3,286047004.4,N
1504888815.1,286047001.4,N
1504888835.9,286047003.9,N
1504888855.7,286047005.8,P
1504888875.5,286047002.7,N
1504888895.4,286047004.3,P
1504888915.2,286047003.5,P
1504888935.1,286047000.4,N
1504888936.0,286047000.4,N
1504888955.8,286046999.9,N
1504888975.6,286047002.3,N
1504888995.4,286047002.2,N
1504889015.3,286047001.8,N
1504889035.1,286047004.2,N
1504889055.8,286047003.4,N
1504889075.7,286047005.8,P
1504889095.5,286047004.1,N
1504889115.3,286047003.0,N
1504889135.2,286047005.5,P
1504889155.0,286047000.2,N
1504889155.9,286047000.2,N
1504889175.8,286047002.1,N
1504889195.6,286047004.3,N
1504889215.4,286047003.5,N
1504889235.2,286047005.6,N
1504889255.1,286047005.7,N
1504889256.0,286047005.7,N
1504889275.8,286047007.6,P
1504889295.7,286047004.3,N
1504889315.5,286047002.9,N
1504889335.3,286047005.7,P
1504889355.2,286047000.9,N
1504889375.9,286046999.7,N
1504889395.7,286047001.4,N
1504889415.8,286047001.7,N
1504889435.6,286047003.4,N
1504889455.4,286047003.6,N
1504889475.3,286047005.2,N
1504889495.1,286047005.1,N
1504889496.0,286047005.1,N
1504889515.8,286047005.0,N
1504889535.7,286047007.1,P
1504889555.5,286047003.9,N
1504889575.3,286047003.5,N
1504889595.2,286047004.8,P
1504889615.9,286046999.7,N
1504889635.7,286047001.5,N
1504889655.6,286047001.4,N
1504889675.4,286047003.1,N
1504889695.2,286047003.1,N
1504889715.1,286047005.9,P
1504889716.0,286047005.9,P
1504889735.8,286047001.3,N
1504889755.6,286047003.6,N
1504889775.5,286047003.0,N
1504889795.3,286047005.1,N
1504889815.1,286047004.9,N
1504889835.9,286047004.5,N
1504889855.7,286047006.9,P
1504889875.5,286047003.1,N
1504889895.4,286047006.0,P
1504889915.2,286047005.5,P
1504889935.0,286047000.3,N
1504889935.9,286047000.3,N
1504889955.8,286047002.8,N
1504889975.6,286047001.9,N
1504889995.4,286047001.8,N
