# file name; noise; peak f.; mag.; duration
20170908060017486_BPB-R1_met.fits;2.2905;26516.6;4.93581;0.170667
20170908060104420_BPB-R1_met.fits;2.34847;26506.3;5.14939;0.341333
20170908060028580_BPB-R1_snap.fits;2.79878;26475.6;2.13995;0
20170908060128654_BPB-R1_snap.fits;2.88203;26487.3;1.71417;0
20170908060228729_BPB-R1_snap.fits;2.07538;26503.4;2.58091;0
20170908060328804_BPB-R1_snap.fits;2.41223;26523.9;2.09395;0
20170908060514446_BPB-R1_met.fits;2.41312;26496.1;6.33644;0.341333
20170908060428878_BPB-R1_snap.fits;3.01637;26515.1;1.97923;0
20170908060610254_BPB-R1_met.fits;2.25362;26515.1;7.81422;0.170667
20170908060528953_BPB-R1_snap.fits;2.07947;26477.1;2.42845;0
20170908060626809_BPB-R1_met.fits;2.37044;26497.6;8.97644;0.170667
20170908060718862_BPB-R1_met.fits;2.37185;26532.7;8.02789;0.170667
20170908060629028_BPB-R1_snap.fits;2.77409;26490.2;2.47505;0
20170908060729102_BPB-R1_snap.fits;2.41751;26475.6;1.6706;0
20170908060849486_BPB-R1_met.fits;2.42235;26521;7.20468;0.170667
20170908060829177_BPB-R1_snap.fits;2.89492;26526.9;1.98042;0
20170908060929252_BPB-R1_snap.fits;2.44677;26504.9;2.19477;0
20170908061029326_BPB-R1_snap.fits;2.53326;26512.2;2.29267;0
20170908061129401_BPB-R1_snap.fits;2.443;26500.5;2.70353;0
20170908061229476_BPB-R1_snap.fits;2.46633;26466.8;1.82753;0
20170908061329550_BPB-R1_snap.fits;2.21876;26475.6;2.1346;0
20170908061429625_BPB-R1_snap.fits;2.25323;26494.6;1.77988;0
20170908061532260_BPB-R1_met.fits;2.06735;26523.9;7.14784;0.170667
20170908061529700_BPB-R1_snap.fits;2.73609;26510.7;2.22619;0
20170908061629774_BPB-R1_snap.fits;2.24653;26523.9;1.64393;0
20170908061729849_BPB-R1_snap.fits;2.54674;26522.5;1.98954;0
20170908061829924_BPB-R1_snap.fits;2.39083;26523.9;2.24637;0
20170908061929998_BPB-R1_snap.fits;2.39377;26484.4;2.47452;0
20170908062030073_BPB-R1_snap.fits;2.14267;26496.1;2.594;0
20170908062211278_BPB-R1_met.fits;2.34794;26503.4;9.43444;0.341333
20170908062130148_BPB-R1_snap.fits;2.56774;26496.1;1.87641;0
20170908062319545_BPB-R1_met.fits;2.51561;26521;5.04924;0.170667
20170908062230222_BPB-R1_snap.fits;2.66079;26491.7;2.54286;0
20170908062330297_BPB-R1_snap.fits;2.60805;26468.3;1.68105;0
20170908062430372_BPB-R1_snap.fits;2.15368;26503.4;2.15847;0
20170908062530446_BPB-R1_snap.fits;3.06448;26523.9;2.0997;0
20170908062637177_BPB-R1_met.fits;2.13342;26532.7;5.17533;0.170667
20170908062630521_BPB-R1_snap.fits;2.75233;26528.3;2.32278;0
20170908062730596_BPB-R1_snap.fits;2.96378;26475.6;2.81301;0
20170908062835108_BPB-R1_met.fits;2.09828;26503.4;31.289;0.341333
20170908062830670_BPB-R1_snap.fits;2.16349;26523.9;2.15086;0
20170908062947982_BPB-R1_met.fits;2.03999;26529.8;5.63793;1.87733
20170908062930745_BPB-R1_snap.fits;2.70218;26496.1;2.21315;0
20170908063030820_BPB-R1_snap.fits;2.60711;26490.2;2.36441;0
20170908063131748_BPB-R1_met.fits;2.49705;26547.4;7.20664;2.90133
20170908063130894_BPB-R1_snap.fits;2.69808;26499;2.0744;0
20170908063230969_BPB-R1_snap.fits;2.42491;26455.1;2.15994;0
20170908063331044_BPB-R1_snap.fits;2.16073;26482.9;2.64751;0
20170908063431118_BPB-R1_snap.fits;2.67711;26478.5;2.42564;0
20170908063531193_BPB-R1_snap.fits;2.17017;26472.7;1.74149;0
20170908063631268_BPB-R1_snap.fits;2.50259;26477.1;1.86383;0
20170908063731342_BPB-R1_snap.fits;2.44569;26487.3;2.51579;0
20170908063831417_BPB-R1_snap.fits;2.50869;26452.1;1.91194;0
20170908063931492_BPB-R1_snap.fits;2.13517;26502;1.95382;0
20170908064031566_BPB-R1_snap.fits;2.30989;26545.9;2.33247;0
20170908064131641_BPB-R1_snap.fits;2.82747;26487.3;1.83918;0
20170908064257998_BPB-R1_met.fits;3.04472;26521;7.09634;0.170667
20170908064231716_BPB-R1_snap.fits;2.95498;26538.6;9.77794;0
20170908064326841_BPB-R1_met.fits;2.19699;26538.6;14.6172;0.341333
20170908064331790_BPB-R1_snap.fits;2.5513;26531.2;1.87863;0
20170908064431012_BPB-R1_met.fits;2.73025;26526.9;5.61963;0.341333
20170908064431865_BPB-R1_snap.fits;2.78047;26458;1.58037;0
20170908064531940_BPB-R1_snap.fits;2.55941;26477.1;2.26696;0
20170908064632014_BPB-R1_snap.fits;2.0469;26472.7;1.7258;0
20170908064732089_BPB-R1_snap.fits;2.37926;26521;2.78893;0
20170908064832164_BPB-R1_snap.fits;3.05509;26523.9;2.62007;0
20170908064932238_BPB-R1_snap.fits;2.43173;26506.3;1.66514;0
20170908065032313_BPB-R1_snap.fits;2.74891;26535.6;1.90746;0
20170908065132388_BPB-R1_snap.fits;2.53309;26545.9;2.39303;0
20170908065232462_BPB-R1_snap.fits;2.27668;26450.7;1.39591;0
20170908065332537_BPB-R1_snap.fits;2.35064;26544.4;2.55939;0
20170908065432612_BPB-R1_snap.fits;3.0487;26487.3;1.97784;0
20170908065532686_BPB-R1_snap.fits;2.09897;26463.9;2.08994;0
20170908065632761_BPB-R1_snap.fits;2.43231;26487.3;1.97917;0
20170908065814990_BPB-R1_met.fits;2.40335;26544.4;9.47548;0.341333
20170908065819428_BPB-R1_met.fits;2.35522;26547.4;5.49946;0.341333
20170908065732836_BPB-R1_snap.fits;2.87645;26485.8;1.8393;0
20170908065832910_BPB-R1_snap.fits;2.43863;26541.5;2.09178;0
20170908065932985_BPB-R1_snap.fits;2.86941;26488.8;2.46458;0
