# file name; noise; peak f.; mag.; duration
20170908210035705_BPB-R1_snap.fits;4.9005;26516.6;5.21388;0
20170908210135780_BPB-R1_snap.fits;3.66389;26460.9;3.51378;0
20170908210235854_BPB-R1_snap.fits;3.61969;26481.4;4.14095;0
20170908210335929_BPB-R1_snap.fits;3.72209;26503.4;3.7971;0
20170908210436004_BPB-R1_snap.fits;4.9306;26523.9;3.70165;0
20170908210536078_BPB-R1_snap.fits;5.26029;26475.6;3.56048;0
20170908210710286_BPB-R1_met.fits;5.12271;26497.6;12.9593;0.341333
20170908210636153_BPB-R1_snap.fits;3.38274;26510.7;3.81472;0
20170908210814286_BPB-R1_met.fits;4.76235;26503.4;10.0414;0.170667
20170908210736228_BPB-R1_snap.fits;3.94078;26477.1;2.76494;0
20170908210836302_BPB-R1_snap.fits;4.23483;26488.8;3.48265;0
20170908210936377_BPB-R1_snap.fits;3.13882;26516.6;2.41532;0
20170908211036452_BPB-R1_snap.fits;4.33495;26494.6;3.65849;0
20170908211136526_BPB-R1_snap.fits;3.20603;26496.1;2.62331;0
20170908211236601_BPB-R1_snap.fits;4.91406;26475.6;3.0895;0
20170908211336676_BPB-R1_snap.fits;3.87108;26455.1;3.26267;0
20170908211436750_BPB-R1_snap.fits;3.40984;26545.9;3.65736;0
20170908211536825_BPB-R1_snap.fits;3.06535;26509.3;3.66593;0
20170908211636900_BPB-R1_snap.fits;4.3759;26504.9;4.16954;0
20170908211801550_BPB-R1_met.fits;3.58733;26545.9;9.3236;0.170667
20170908211736974_BPB-R1_snap.fits;5.35791;26507.8;4.99404;0
20170908211837049_BPB-R1_snap.fits;5.18193;26469.7;4.66618;0
20170908211937124_BPB-R1_snap.fits;3.83802;26499;3.57582;0
20170908212037198_BPB-R1_snap.fits;4.8663;26478.5;3.57271;0
20170908212137273_BPB-R1_snap.fits;3.80635;26500.5;3.51823;0
20170908212237348_BPB-R1_snap.fits;4.5559;26475.6;3.36199;0
20170908212337422_BPB-R1_snap.fits;3.41629;26502;5.46109;0
20170908212434254_BPB-R1_met.fits;5.34395;26494.6;16.1897;0.170667
20170908212437497_BPB-R1_snap.fits;4.40856;26521;3.94423;0
20170908212537572_BPB-R1_snap.fits;4.62557;26494.6;3.26166;0
20170908212637646_BPB-R1_snap.fits;3.48832;26484.4;3.2711;0
20170908212737721_BPB-R1_snap.fits;4.35556;26523.9;2.52345;0
20170908212837796_BPB-R1_snap.fits;5.23864;26544.4;2.85295;0
20170908212937870_BPB-R1_snap.fits;4.68234;26507.8;5.10406;0
20170908213037945_BPB-R1_snap.fits;3.71978;26485.8;3.67517;0
20170908213132217_BPB-R1_met.fits;5.09734;26545.9;13.2066;0.170667
20170908213138020_BPB-R1_snap.fits;4.31958;26500.5;3.5423;0
20170908213238094_BPB-R1_snap.fits;3.35297;26456.5;2.63563;0
20170908213338169_BPB-R1_snap.fits;3.5536;26477.1;3.67828;0
20170908213438244_BPB-R1_snap.fits;3.26014;26477.1;2.67433;0
20170908213538318_BPB-R1_snap.fits;4.00071;26544.4;2.85191;0
20170908213638393_BPB-R1_snap.fits;3.73256;26490.2;3.44184;0
20170908213738468_BPB-R1_snap.fits;4.53107;26491.7;3.24417;0
20170908213838542_BPB-R1_snap.fits;4.88786;26488.8;3.22397;0
20170908213938617_BPB-R1_snap.fits;4.55659;26475.6;3.51877;0
20170908214038692_BPB-R1_snap.fits;4.19622;26531.2;3.23248;0
20170908214143204_BPB-R1_met.fits;3.23882;26485.8;7.70821;0.170667
20170908214138766_BPB-R1_snap.fits;3.57042;26465.3;2.29726;0
20170908214255566_BPB-R1_met.fits;3.19711;26506.3;6.62246;0.170667
20170908214324580_BPB-R1_met.fits;4.21394;26474.1;17.7873;0.341333
20170908214238841_BPB-R1_snap.fits;6.31957;26481.4;7.13518;0
20170908214338916_BPB-R1_snap.fits;4.91981;26459.5;6.94983;0
20170908214438990_BPB-R1_snap.fits;4.93919;26466.8;3.01152;0
20170908214539065_BPB-R1_snap.fits;3.21024;26485.8;4.28138;0
20170908214639140_BPB-R1_snap.fits;5.18206;26497.6;4.47346;0
20170908214739214_BPB-R1_snap.fits;3.48813;26544.4;2.53704;0
20170908214839289_BPB-R1_snap.fits;4.39999;26507.8;4.45629;0
20170908214950116_BPB-R1_met.fits;5.39971;26499;11.4569;0.170667
20170908214939364_BPB-R1_snap.fits;3.2635;26484.4;2.82823;0
20170908215056164_BPB-R1_met.fits;6.17477;26502;13.8439;0.170667
20170908215039438_BPB-R1_snap.fits;3.96152;26522.5;2.51184;0
20170908215139513_BPB-R1_snap.fits;3.89393;26523.9;2.58848;0
20170908215239588_BPB-R1_snap.fits;4.06387;26488.8;3.46449;0
20170908215424036_BPB-R1_met.fits;4.18889;26485.8;8.94684;0.170667
20170908215339662_BPB-R1_snap.fits;4.15724;26490.2;3.80733;0
20170908215439737_BPB-R1_snap.fits;3.28607;26478.5;2.41504;0
20170908215539812_BPB-R1_snap.fits;3.85884;26504.9;3.54826;0
20170908215639886_BPB-R1_snap.fits;3.47439;26502;2.37259;0
20170908215739961_BPB-R1_snap.fits;4.36286;26456.5;4.00389;0
20170908215840036_BPB-R1_snap.fits;4.42694;26515.1;4.15181;0
20170908215940110_BPB-R1_snap.fits;4.27548;26494.6;3.24545;0
