# file name; noise; peak f.; mag.; duration
20170908130142606_BPB-R1_met.fits;1.314;26500.5;2.68047;0.170667
20170908130059940_BPB-R1_snap.fits;1.20812;26526.9;1.0255;0
20170908130200014_BPB-R1_snap.fits;1.23491;26513.7;1.55088;0
20170908130333369_BPB-R1_met.fits;1.30221;26484.4;2.97845;0.341333
20170908130300089_BPB-R1_snap.fits;1.21165;26526.9;1.22547;0
20170908130426958_BPB-R1_met.fits;1.31767;26494.6;7.00969;0.170667
20170908130440782_BPB-R1_met.fits;1.28379;26487.3;2.85176;0.341333
20170908130400164_BPB-R1_snap.fits;1.44002;26477.1;1.09199;0
20170908130500238_BPB-R1_snap.fits;1.05012;26468.3;1.17549;0
20170908130600313_BPB-R1_snap.fits;0.958982;26481.4;1.18003;0
20170908130700388_BPB-R1_snap.fits;1.27973;26507.8;1.35921;0
20170908130827769_BPB-R1_met.fits;1.30362;26491.7;2.97436;0.341333
20170908130800462_BPB-R1_snap.fits;1.43457;26510.7;1.13623;0
20170908130900537_BPB-R1_snap.fits;1.37992;26513.7;0.979128;0
20170908130954297_BPB-R1_met.fits;1.19429;26516.6;5.63837;0.341333
20170908131000612_BPB-R1_snap.fits;1.20812;26518.1;0.993215;0
20170908131116900_BPB-R1_met.fits;1.14685;26507.8;2.38866;0.170667
20170908131100686_BPB-R1_snap.fits;1.07403;26515.1;1.20462;0
20170908131200761_BPB-R1_snap.fits;1.32454;26521;0.81899;0
20170908131257422_BPB-R1_met.fits;1.27511;26491.7;2.68371;0.341333
20170908131315513_BPB-R1_met.fits;0.996256;26504.9;3.12962;0.170667
20170908131300836_BPB-R1_snap.fits;1.26476;26472.7;1.28968;0
20170908131400910_BPB-R1_snap.fits;1.24789;26529.8;0.881281;0
20170908131500985_BPB-R1_snap.fits;1.27384;26493.2;0.942011;0
20170908131601060_BPB-R1_snap.fits;1.27253;26529.8;1.25405;0
20170908131701134_BPB-R1_snap.fits;1.02069;26466.8;1.11703;0
20170908131808548_BPB-R1_met.fits;1.11226;26503.4;9.917;0.341333
20170908131851726_BPB-R1_met.fits;1.30854;26502;6.62031;0.170667
20170908131801209_BPB-R1_snap.fits;1.26622;26497.6;1.0982;0
20170908131901284_BPB-R1_snap.fits;1.26261;26478.5;1.18452;0
20170908132001358_BPB-R1_snap.fits;1.1669;26458;1.16679;0
20170908132101433_BPB-R1_snap.fits;1.21899;26532.7;1.15834;0
20170908132201508_BPB-R1_snap.fits;1.19453;26469.7;1.06858;0
20170908132301582_BPB-R1_snap.fits;1.48034;26484.4;1.26087;0
20170908132401657_BPB-R1_snap.fits;1.17651;26543;1.03719;0
20170908132550030_BPB-R1_met.fits;1.2571;26500.5;2.7874;0.170667
20170908132501732_BPB-R1_snap.fits;1.32425;26491.7;1.12701;0
20170908132601806_BPB-R1_snap.fits;1.18893;26471.2;1.11059;0
20170908132701881_BPB-R1_snap.fits;1.30599;26512.2;0.956259;0
20170908132801956_BPB-R1_snap.fits;1.35473;26484.4;0.958294;0
20170908132902030_BPB-R1_snap.fits;1.27408;26538.6;0.947734;0
20170908133002105_BPB-R1_snap.fits;1.2522;26493.2;2.4262;0
20170908133144505_BPB-R1_met.fits;1.32228;26497.6;37.6465;0.341333
20170908133151161_BPB-R1_met.fits;1.13133;26493.2;2.48421;0.170667
20170908133102180_BPB-R1_snap.fits;1.38861;26518.1;1.25973;0
20170908133202254_BPB-R1_snap.fits;1.34575;26503.4;1.06444;0
20170908133257209_BPB-R1_met.fits;1.22231;26502;3.03731;0.170667
20170908133302329_BPB-R1_snap.fits;1.22755;26509.3;1.36625;0
20170908133419470_BPB-R1_met.fits;1.25378;26502;7.65092;0.341333
20170908133402404_BPB-R1_snap.fits;0.967876;26531.2;0.869134;0
20170908133502478_BPB-R1_snap.fits;1.5228;26484.4;1.37222;0
20170908133602553_BPB-R1_snap.fits;1.25704;26537.1;1.32834;0
20170908133702628_BPB-R1_snap.fits;1.12276;26522.5;1.08515;0
20170908133806116_BPB-R1_met.fits;1.10404;26502;4.18218;0.170667
20170908133818233_BPB-R1_met.fits;1.18951;26521;2.57635;0.341333
20170908133843662_BPB-R1_met.fits;1.09075;26494.6;2.21773;0.170667
20170908133802702_BPB-R1_snap.fits;1.26592;26544.4;1.10393;0
20170908133902777_BPB-R1_snap.fits;1.2511;26456.5;1.06782;0
20170908134002852_BPB-R1_snap.fits;1.2418;26455.1;0.926173;0
20170908134140814_BPB-R1_met.fits;1.16893;26484.4;5.95946;0.341333
20170908134102926_BPB-R1_snap.fits;1.43085;26488.8;1.32943;0
20170908134203001_BPB-R1_snap.fits;1.38752;26535.6;1.05473;0
20170908134312292_BPB-R1_met.fits;1.15071;26494.6;2.52524;0.170667
20170908134303076_BPB-R1_snap.fits;1.18263;26547.4;0.969845;0
20170908134403150_BPB-R1_snap.fits;1.34069;26468.3;0.968827;0
20170908134503225_BPB-R1_snap.fits;1.29073;26507.8;1.23225;0
20170908134603300_BPB-R1_snap.fits;1.06153;26541.5;0.970825;0
20170908134703374_BPB-R1_snap.fits;1.10698;26543;1.08564;0
20170908134803449_BPB-R1_snap.fits;1.09328;26482.9;1.00236;0
20170908134903524_BPB-R1_snap.fits;1.23873;26544.4;1.23121;0
20170908135003598_BPB-R1_snap.fits;1.04655;26463.9;0.920071;0
20170908135103673_BPB-R1_snap.fits;1.19181;26496.1;0.939021;0
20170908135203748_BPB-R1_snap.fits;1.17473;26525.4;0.870532;0
20170908135303822_BPB-R1_snap.fits;1.33214;26545.9;1.08604;0
20170908135421646_BPB-R1_met.fits;1.07734;26475.6;2.55266;0.170667
20170908135403897_BPB-R1_snap.fits;1.06601;26538.6;0.957808;0
20170908135503972_BPB-R1_snap.fits;1.28042;26488.8;2.07509;0
20170908135604046_BPB-R1_snap.fits;1.29315;26462.4;0.853626;0
20170908135734841_BPB-R1_met.fits;1.23502;26468.3;3.51539;0.170667
20170908135704121_BPB-R1_snap.fits;1.13109;26460.9;1.12841;0
20170908135804196_BPB-R1_snap.fits;1.24385;26509.3;1.32642;0
20170908135904270_BPB-R1_snap.fits;1.33717;26512.2;0.990797;0
