# file name; noise; peak f.; mag.; duration
20170908140004345_BPB-R1_snap.fits;1.14317;26472.7;1.27497;0
20170908140112953_BPB-R1_met.fits;1.65217;26478.5;7.93719;2.048
20170908140144526_BPB-R1_met.fits;1.42587;26500.5;4.85825;0.170667
20170908140104420_BPB-R1_snap.fits;1.25466;26499;1.0971;0
20170908140204494_BPB-R1_snap.fits;1.33456;26547.4;1.01392;0
20170908140316174_BPB-R1_met.fits;1.16857;26496.1;2.60235;0.170667
20170908140304569_BPB-R1_snap.fits;1.37257;26545.9;1.36354;0
20170908140404644_BPB-R1_snap.fits;1.27586;26453.6;1.23017;0
20170908140504718_BPB-R1_snap.fits;1.35157;26531.2;1.31843;0
20170908140604793_BPB-R1_snap.fits;1.09062;26452.1;1.22401;0
20170908140704868_BPB-R1_snap.fits;1.33586;26455.1;1.18095;0
20170908140804942_BPB-R1_snap.fits;1.23276;26458;0.962971;0
20170908140953998_BPB-R1_met.fits;1.28699;26493.2;3.40903;0.170667
20170908140905017_BPB-R1_snap.fits;1.41404;26455.1;1.02656;0
20170908141005092_BPB-R1_snap.fits;1.3409;26494.6;1.20854;0
20170908141105166_BPB-R1_snap.fits;1.25897;26468.3;0.873155;0
20170908141205241_BPB-R1_snap.fits;1.40136;26490.2;1.22554;0
20170908141319310_BPB-R1_met.fits;1.3337;26494.6;3.23206;0.170667
20170908141330574_BPB-R1_met.fits;1.31329;26496.1;3.40625;0.170667
20170908141305316_BPB-R1_snap.fits;1.16908;26491.7;1.27112;0
20170908141359758_BPB-R1_met.fits;1.02807;26493.2;3.20327;0.341333
20170908141405390_BPB-R1_snap.fits;1.38216;26529.8;1.09606;0
20170908141549156_BPB-R1_met.fits;1.3218;26496.1;4.72537;0.682667
20170908141505465_BPB-R1_snap.fits;1.14955;26462.4;0.91386;0
20170908141605540_BPB-R1_snap.fits;1.44715;26522.5;1.02067;0
20170908141705614_BPB-R1_snap.fits;1.06701;26468.3;1.03681;0
20170908141805689_BPB-R1_snap.fits;1.31074;26540;1.07396;0
20170908141916686_BPB-R1_met.fits;1.18079;26488.8;2.77919;0.170667
20170908141905764_BPB-R1_snap.fits;1.28123;26494.6;1.5393;0
20170908142005838_BPB-R1_snap.fits;1.05816;26523.9;1.07107;0
20170908142059940_BPB-R1_met.fits;1.09593;26493.2;3.01312;0.512
20170908142105913_BPB-R1_snap.fits;1.29056;26459.5;1.26422;0
20170908142205988_BPB-R1_snap.fits;1.26435;26482.9;1.16523;0
20170908142306062_BPB-R1_snap.fits;1.00925;26480;1.21496;0
20170908142406137_BPB-R1_snap.fits;1.21538;26506.3;1.26418;0
20170908142536078_BPB-R1_met.fits;1.30448;26494.6;3.52244;0.170667
20170908142506212_BPB-R1_snap.fits;1.51004;26544.4;1.059;0
20170908142606286_BPB-R1_snap.fits;1.37977;26484.4;1.37668;0
20170908142735204_BPB-R1_met.fits;1.25798;26532.7;2.64112;9.728
20170908142706361_BPB-R1_snap.fits;1.33461;26463.9;1.06726;0
20170908142806436_BPB-R1_snap.fits;1.12695;26460.9;1.22619;0
20170908142936548_BPB-R1_met.fits;1.2097;26460.9;2.66612;0.170667
20170908142906510_BPB-R1_snap.fits;1.5649;26504.9;1.07733;0
20170908143006585_BPB-R1_snap.fits;1.29643;26538.6;1.07266;0
20170908143106660_BPB-R1_snap.fits;1.02351;26493.2;0.999598;0
20170908143237796_BPB-R1_met.fits;1.52849;26490.2;5.55393;0.341333
20170908143206734_BPB-R1_snap.fits;1.2039;26456.5;0.970698;0
20170908143306809_BPB-R1_snap.fits;1.21021;26543;1.23288;0
20170908143413710_BPB-R1_met.fits;1.2425;26518.1;3.53147;0.170667
20170908143421561_BPB-R1_met.fits;1.03109;26497.6;7.60908;0.170667
20170908143453134_BPB-R1_met.fits;1.13461;26496.1;2.73738;0.341333
20170908143406884_BPB-R1_snap.fits;1.27274;26459.5;0.840926;0
20170908143517540_BPB-R1_met.fits;1.07727;26499;2.55319;0.170667
20170908143506958_BPB-R1_snap.fits;1.26264;26521;1.10945;0
20170908143642873_BPB-R1_met.fits;1.20283;26513.7;31.7592;0.341333
20170908143607033_BPB-R1_snap.fits;1.06674;26482.9;1.31891;0
20170908143707108_BPB-R1_snap.fits;1.20244;26531.2;1.30198;0
20170908143836196_BPB-R1_met.fits;1.47617;26487.3;3.05629;2.21867
20170908143807182_BPB-R1_snap.fits;1.41478;26503.4;1.16288;0
20170908143907257_BPB-R1_snap.fits;1.29315;26534.2;0.944218;0
20170908144037540_BPB-R1_met.fits;1.19184;26490.2;3.17538;0.170667
20170908144007332_BPB-R1_snap.fits;1.29672;26532.7;1.05689;0
20170908144107406_BPB-R1_snap.fits;1.04095;26535.6;1.24455;0
20170908144207481_BPB-R1_snap.fits;1.09013;26494.6;1.01003;0
20170908144307556_BPB-R1_snap.fits;1.19932;26477.1;1.34513;0
20170908144410532_BPB-R1_met.fits;1.18401;26499;2.41552;0.170667
20170908144423502_BPB-R1_met.fits;1.19852;26497.6;2.44888;0.170667
20170908144407630_BPB-R1_snap.fits;1.21929;26516.6;0.746173;0
20170908144512825_BPB-R1_met.fits;1.21053;26506.3;2.70344;0.682667
20170908144549518_BPB-R1_met.fits;1.32171;26532.7;6.4717;0.341333
20170908144507705_BPB-R1_snap.fits;1.29333;26503.4;0.961048;0
20170908144607780_BPB-R1_snap.fits;1.12165;26519.5;1.2448;0
20170908144707854_BPB-R1_snap.fits;1.12097;26515.1;1.01245;0
20170908144809124_BPB-R1_met.fits;1.12055;26494.6;18.9867;0.341333
20170908144813049_BPB-R1_met.fits;1.32125;26490.2;3.53868;0.170667
20170908144831822_BPB-R1_met.fits;1.21103;26490.2;3.04591;0.512
20170908144807929_BPB-R1_snap.fits;1.24125;26545.9;1.1808;0
20170908144908004_BPB-R1_snap.fits;1.37671;26494.6;1.35432;0
20170908145028558_BPB-R1_met.fits;1.1313;26493.2;2.58445;0.170667
20170908145008078_BPB-R1_snap.fits;1.64926;26471.2;1.1206;0
20170908145118564_BPB-R1_met.fits;1.2347;26538.6;4.9677;0.170667
20170908145108153_BPB-R1_snap.fits;1.2073;26499;0.958584;0
20170908145208228_BPB-R1_snap.fits;1.3957;26490.2;1.19558;0
20170908145314617_BPB-R1_met.fits;1.12946;26488.8;2.68427;0.170667
20170908145323833_BPB-R1_met.fits;1.42946;26497.6;9.24108;0.512
20170908145308302_BPB-R1_snap.fits;1.19762;26506.3;1.00769;0
20170908145424249_BPB-R1_met.fits;1.27053;26496.1;3.34502;0.170667
20170908145408377_BPB-R1_snap.fits;1.21484;26469.7;1.11139;0
20170908145508452_BPB-R1_snap.fits;1.23134;26515.1;1.14914;0
20170908145608526_BPB-R1_snap.fits;1.19072;26449.2;1.08455;0
20170908145708601_BPB-R1_snap.fits;1.37668;26545.9;0.976205;0
20170908145805092_BPB-R1_met.fits;1.31428;26528.3;5.36308;0.170667
20170908145808676_BPB-R1_snap.fits;1.28656;26450.7;1.33549;0
20170908145908750_BPB-R1_snap.fits;1.1727;26535.6;1.25872;0
