# file name; noise; peak f.; mag.; duration
20170908100046500_BPB-R1_snap.fits;9.89223;26475.6;9.16055;0
20170908100146574_BPB-R1_snap.fits;7.8407;26460.9;7.56937;0
20170908100246649_BPB-R1_snap.fits;8.80862;26474.1;7.52215;0
20170908100346724_BPB-R1_snap.fits;7.01383;26468.3;4.7098;0
20170908100446798_BPB-R1_snap.fits;9.14418;26523.9;6.96045;0
20170908100546873_BPB-R1_snap.fits;5.87085;26478.5;5.50958;0
20170908100646948_BPB-R1_snap.fits;7.51;26455.1;6.0673;0
20170908100743438_BPB-R1_met.fits;7.6355;26493.2;17.0955;0.682667
20170908100747022_BPB-R1_snap.fits;6.53176;26523.9;4.61464;0
20170908100847097_BPB-R1_snap.fits;6.60024;26532.7;6.22735;0
20170908100947172_BPB-R1_snap.fits;8.08228;26534.2;4.97542;0
20170908101047246_BPB-R1_snap.fits;4.70806;26466.8;4.66134;0
20170908101147321_BPB-R1_snap.fits;5.41121;26465.3;5.7314;0
20170908101247396_BPB-R1_snap.fits;5.99608;26522.5;5.05095;0
20170908101347470_BPB-R1_snap.fits;4.92786;26455.1;3.1984;0
20170908101447545_BPB-R1_snap.fits;6.12886;26475.6;5.24328;0
20170908101547620_BPB-R1_snap.fits;6.5574;26525.4;4.98435;0
20170908101647694_BPB-R1_snap.fits;4.7843;26526.9;3.87617;0
20170908101747769_BPB-R1_snap.fits;4.94711;26499;4.07719;0
20170908101847844_BPB-R1_snap.fits;4.74041;26521;3.83392;0
20170908101947918_BPB-R1_snap.fits;3.89371;26519.5;2.99816;0
20170908102047993_BPB-R1_snap.fits;3.34269;26516.6;2.77094;0
20170908102148068_BPB-R1_snap.fits;3.36267;26463.9;2.83303;0
20170908102333198_BPB-R1_met.fits;3.7083;26481.4;48.1342;0.512
20170908102248142_BPB-R1_snap.fits;3.96736;26493.2;2.96645;0
20170908102411428_BPB-R1_met.fits;4.46652;26484.4;9.98478;0.170667
20170908102348217_BPB-R1_snap.fits;3.81777;26488.8;3.178;0
20170908102448292_BPB-R1_snap.fits;2.85734;26475.6;2.51717;0
20170908102557924_BPB-R1_met.fits;3.1392;26500.5;8.49367;0.170667
20170908102548366_BPB-R1_snap.fits;4.06247;26509.3;2.2858;0
20170908102648441_BPB-R1_snap.fits;3.66669;26522.5;3.13752;0
20170908102748516_BPB-R1_snap.fits;2.63614;26460.9;2.5193;0
20170908102848590_BPB-R1_snap.fits;2.64762;26522.5;2.86888;0
20170908102948665_BPB-R1_snap.fits;2.38601;26518.1;2.71012;0
20170908103112121_BPB-R1_met.fits;2.18813;26484.4;6.58327;0.170667
20170908103125945_BPB-R1_met.fits;1.9548;26478.5;18.6924;0.341333
20170908103048740_BPB-R1_snap.fits;2.3943;26528.3;2.71952;0
20170908103148814_BPB-R1_snap.fits;2.55252;26507.8;2.17505;0
20170908103248889_BPB-R1_snap.fits;2.52401;26545.9;2.23532;0
20170908103356473_BPB-R1_met.fits;2.10977;26534.2;11.9595;0.512
20170908103348964_BPB-R1_snap.fits;1.78996;26455.1;1.70449;0
20170908103449038_BPB-R1_snap.fits;1.90765;26475.6;1.58076;0
20170908103600377_BPB-R1_met.fits;1.84283;26496.1;5.80018;0.512
20170908103549113_BPB-R1_snap.fits;1.64781;26475.6;1.67094;0
20170908103649188_BPB-R1_snap.fits;1.56566;26462.4;1.75973;0
20170908103818276_BPB-R1_met.fits;1.57897;26513.7;3.56243;0.170667
20170908103749262_BPB-R1_snap.fits;1.33216;26507.8;1.3519;0
20170908103849337_BPB-R1_snap.fits;1.47382;26463.9;1.25958;0
20170908103949412_BPB-R1_snap.fits;1.42384;26544.4;1.44465;0
20170908104049486_BPB-R1_snap.fits;1.42774;26529.8;1.13717;0
20170908104149561_BPB-R1_snap.fits;1.70645;26481.4;1.26486;0
20170908104249636_BPB-R1_snap.fits;1.26045;26515.1;1.48166;0
20170908104349710_BPB-R1_snap.fits;1.45982;26477.1;1.09515;0
20170908104449785_BPB-R1_snap.fits;1.52984;26544.4;1.48768;0
20170908104549860_BPB-R1_snap.fits;1.20226;26537.1;1.11822;0
20170908104700516_BPB-R1_met.fits;1.31486;26490.2;3.01752;0.170667
20170908104725262_BPB-R1_met.fits;1.24415;26488.8;2.84729;0.170667
20170908104740793_BPB-R1_met.fits;1.08683;26494.6;2.24892;0.170667
20170908104649934_BPB-R1_snap.fits;1.45802;26512.2;1.36827;0
20170908104820388_BPB-R1_met.fits;1.20489;26480;2.53821;0.170667
20170908104750009_BPB-R1_snap.fits;1.59207;26522.5;1.26715;0
20170908104850084_BPB-R1_snap.fits;1.35852;26460.9;0.959556;0
20170908105027022_BPB-R1_met.fits;1.34023;26485.8;9.13507;0.512
20170908104950158_BPB-R1_snap.fits;1.27599;26491.7;1.06506;0
20170908105131534_BPB-R1_met.fits;1.37362;26494.6;3.67648;0.170667
20170908105050233_BPB-R1_snap.fits;1.13434;26456.5;1.15462;0
20170908105150308_BPB-R1_snap.fits;1.29975;26455.1;1.37618;0
20170908105321444_BPB-R1_met.fits;1.29754;26485.8;3.07527;0.170667
20170908105250382_BPB-R1_snap.fits;1.46623;26488.8;1.44189;0
20170908105428174_BPB-R1_met.fits;1.1301;26496.1;3.53318;0.341333
20170908105433294_BPB-R1_met.fits;1.37448;26487.3;4.49521;0.341333
20170908105350457_BPB-R1_snap.fits;1.03476;26507.8;1.10926;0
20170908105521422_BPB-R1_met.fits;1.1598;26491.7;2.42963;0.170667
20170908105450532_BPB-R1_snap.fits;1.2647;26459.5;1.06516;0
20170908105550606_BPB-R1_snap.fits;1.26636;26459.5;1.19262;0
20170908105711673_BPB-R1_met.fits;0.957034;26472.7;3.30088;0.170667
20170908105741028_BPB-R1_met.fits;1.16557;26480;3.01826;0.170667
20170908105650681_BPB-R1_snap.fits;1.3045;26453.6;0.994738;0
20170908105750756_BPB-R1_snap.fits;1.15871;26460.9;1.00814;0
20170908105850830_BPB-R1_snap.fits;1.47309;26541.5;1.06644;0
20170908105950905_BPB-R1_snap.fits;1.3241;26541.5;1.23724;0
