#timestamp,LO_Frequency,Hit 
1504904415.1,286047000.4,N
1504904416.0,286047000.4,N
1504904435.8,286047000.5,N
1504904455.7,286047001.0,N
1504904475.5,286047002.6,P
1504904495.3,286047000.7,N
1504904515.2,286046998.2,N
1504904535.9,286046998.4,N
1504904555.7,286046999.0,N
1504904575.6,286046999.3,N
1504904595.4,286046992.7,P
1504904615.2,286046992.6,N
1504904635.1,286046993.1,N
1504904636.0,286046993.1,N
1504904655.8,286046990.2,P
1504904675.6,286047122.1,P
1504904695.5,286046997.9,N
1504904715.3,286046998.0,N
1504904735.1,286047231.3,P
1504904755.9,286047206.3,N
1504904775.7,286047205.2,N
1504904795.5,286047203.1,N
1504904815.4,286047200.0,N
1504904835.2,286046974.6,N
1504904855.0,286046975.4,N
1504904855.9,286046975.4,N
1504904875.8,286047196.4,N
1504904895.6,286047193.4,N
1504904915.4,286047188.6,N
1504904935.2,286047186.9,N
1504904955.1,286047186.1,N
1504904956.0,286047186.1,N
1504904975.8,286047184.6,N
1504904995.6,286047183.5,N
1504905015.5,286047179.6,N
1504905035.3,286047175.8,N
1504905055.1,286047174.6,N
1504905075.9,286047172.6,N
1504905095.7,286047169.3,N
1504905115.5,286047170.6,N
1504905135.4,286047166.5,N
1504905155.2,286047164.8,N
1504905175.0,286047165.9,N
1504905175.9,286047165.9,N
1504905195.8,286047160.4,N
1504905215.6,286046669.2,P
1504905235.4,286047000.0,N
1504905255.3,286047000.9,N
1504905275.1,286047000.8,N
1504905276.0,286047000.8,N
1504905295.8,286046996.0,N
1504905315.7,286046992.7,N
1504905335.5,286046989.0,N
1504905355.3,286046078.0,P
1504905375.2,286047006.6,N
1504905395.9,286047004.6,N
1504905415.7,286046849.5,N
1504905435.6,286046850.3,N
1504905455.4,286046853.7,N
1504905475.2,286046852.7,N
1504905495.0,286046853.8,N
1504905496.0,286046853.8,N
1504905515.8,286046847.2,N
1504905535.6,286046845.4,N
1504905555.4,286046845.1,N
1504905575.3,286046845.1,N
1504905595.1,286046844.6,N
1504905615.8,286046842.9,N
1504905635.7,286046845.7,N
1504905655.5,286046845.1,N
1504905675.3,286046844.7,N
1504905695.2,286046844.9,N
1504905715.9,286046845.1,N
1504905735.7,286046844.7,N
1504905755.6,286046844.7,N
1504905775.4,286046844.8,N
1504905795.2,286046845.4,N
1504905815.0,286046844.6,N
1504905816.0,286046844.6,N
1504905835.8,286046847.3,N
1504905855.6,286046844.6,N
1504905875.4,286046842.9,N
1504905895.3,286046843.9,N
1504905915.1,286046836.2,N
1504905935.8,286046835.9,P
1504905955.7,286046978.3,N
1504905975.5,286046978.8,N
1504905995.3,286046978.5,N
1504906015.2,286046978.3,N
1504906035.9,286046980.0,N
1504906055.7,286047024.6,N
1504906075.6,286047026.8,N
1504906095.4,286047010.0,N
1504906115.2,286047009.8,N
1504906135.1,286047012.4,N
1504906136.0,286047012.4,N
1504906155.8,286047012.4,N
1504906175.6,286047006.8,N
1504906195.4,286047006.7,N
1504906215.3,286047007.0,N
1504906235.1,286047006.7,N
1504906255.8,286047006.6,N
1504906275.7,286047006.2,N
1504906295.5,286047006.2,N
1504906315.3,286047006.2,N
1504906335.2,286047006.5,N
1504906355.9,286046989.1,N
1504906375.7,286047005.9,N
1504906395.6,286047002.0,N
1504906415.4,286046999.9,N
1504906435.2,286047005.1,N
1504906455.1,286040388.7,P
1504906456.0,286040388.7,N
1504906475.8,286046982.5,N
1504906495.6,286046985.2,N
1504906515.5,286046985.1,N
1504906535.3,286046985.2,N
1504906555.1,286053371.6,N
1504906575.8,286047002.8,N
1504906595.7,286047007.1,N
1504906615.5,286047006.8,N
1504906635.3,286047006.7,N
1504906655.2,286047008.8,N
1504906675.9,286047006.1,N
1504906695.7,286047008.3,N
1504906715.6,286046996.7,N
1504906735.4,286046997.1,N
1504906755.2,286046996.7,N
1504906775.1,286046997.0,N
1504906776.0,286046997.0,N
1504906795.8,286048062.8,N
1504906815.6,286046988.7,N
1504906835.5,286046987.4,N
1504906855.3,286046986.8,N
1504906875.1,286046983.8,N
1504906895.8,286046984.1,N
1504906915.7,286046983.8,N
1504906935.5,286046983.7,N
1504906955.3,286046986.7,N
1504906975.2,286046986.6,N
1504906995.9,286047007.3,N
1504907015.7,286046969.3,N
1504907035.6,286046965.0,N
1504907055.4,286046963.6,N
1504907075.2,286046964.2,N
1504907095.1,286046976.9,N
1504907096.0,286046976.9,N
1504907115.8,286046976.8,N
1504907135.6,286046969.4,N
1504907155.4,286046971.8,N
1504907175.3,286046971.8,N
1504907195.1,286064532.8,P
1504907215.9,286046967.6,N
1504907235.7,286046965.2,N
1504907255.5,286046965.1,N
1504907275.3,286046958.6,N
1504907295.2,286046957.1,N
1504907315.0,286046967.5,N
1504907315.9,286046967.5,N
1504907335.7,286046964.7,N
1504907355.6,286046862.4,N
1504907375.4,286046946.9,N
1504907395.2,286046946.3,N
1504907415.1,286046940.5,N
1504907416.0,286046940.5,N
1504907435.3,286046943.1,N
1504907455.1,286046934.6,N
1504907475.8,286049610.6,N
1504907495.7,286046941.2,N
1504907515.5,286046939.3,N
1504907535.3,286046936.1,N
1504907555.2,286046932.7,N
1504907575.9,286046924.0,N
1504907595.7,286046931.1,N
1504907615.6,286046927.0,N
1504907635.4,286046924.8,N
1504907655.2,286046922.1,N
1504907675.0,286046918.6,N
1504907676.0,286046918.6,N
1504907695.8,286046917.9,N
1504907715.6,286046917.1,N
1504907735.4,286047012.8,N
1504907755.3,286047013.9,N
1504907775.1,286047013.1,N
1504907795.8,286047012.9,N
1504907815.7,286047013.4,N
1504907835.5,286047012.8,N
1504907855.3,286047012.9,N
1504907875.2,286047015.5,N
1504907895.9,286047012.9,N
1504907915.7,286047015.3,N
1504907935.6,286047014.9,N
1504907955.4,286047014.7,N
1504907975.2,286021182.4,P
1504907995.1,286046935.5,N
1504907996.0,286046935.5,N
