#timestamp,LO_Frequency,Hit 
1504843215.3,286046392.3,N
1504843235.1,286046973.1,N
1504843255.9,286046396.9,N
1504843275.7,286046399.7,N
1504843295.5,286046403.3,N
1504843315.3,286046406.5,N
1504843335.2,286046409.4,N
1504843355.9,286046413.4,N
1504843375.7,286046418.3,N
1504843395.6,286046421.5,N
1504843415.4,286046422.9,N
1504843435.2,286046426.1,N
1504843455.1,286046429.3,N
1504843456.0,286046429.3,N
1504843475.8,286046432.6,N
1504843495.6,286046435.1,N
1504843515.5,286046086.2,N
1504843535.3,286047010.9,N
1504843555.1,286046443.9,N
1504843575.8,286046448.9,N
1504843595.7,286048071.3,P
1504843615.5,286046935.8,N
1504843635.4,286046939.6,N
1504843655.2,286046945.0,N
1504843675.0,286046945.5,N
1504843675.9,286046945.5,N
1504843695.7,286046948.8,N
1504843715.6,286046953.8,N
1504843735.4,286046953.3,N
1504843755.2,286046960.6,N
1504843775.1,286046572.8,N
1504843776.0,286046572.8,N
1504843795.8,286046572.9,N
1504843815.6,286046575.3,N
1504843835.5,286046619.1,N
1504843855.3,286047043.2,N
1504843875.1,286047412.5,N
1504843895.9,286046576.4,N
1504843915.7,286046576.4,N
1504843935.5,286047412.1,N
1504843955.3,286046578.6,N
1504843975.2,286046577.7,N
1504843995.0,286047530.6,N
1504843995.9,286047530.6,N
1504844015.7,286047497.2,N
1504844035.6,286046577.4,N
1504844055.4,286046681.5,N
1504844075.2,286046672.1,N
1504844095.1,286047479.5,N
1504844096.0,286047479.5,N
1504844115.8,286047486.6,N
1504844135.6,286047040.4,N
1504844155.5,286047476.3,N
1504844175.3,286047479.8,N
1504844195.1,286047386.2,N
1504844215.9,286047425.3,N
1504844235.7,286047561.9,N
1504844255.5,286047518.9,N
1504844275.3,286047516.7,N
1504844295.2,286046639.6,N
1504844315.0,286047762.6,N
1504844315.9,286047762.6,N
1504844335.7,286047562.1,N
1504844355.6,286047564.0,N
1504844375.4,286047561.5,N
1504844395.2,286047759.4,N
1504844415.1,286047561.7,N
1504844416.0,286047561.7,N
1504844435.8,286047563.8,N
1504844455.6,286047564.2,N
1504844475.5,286047564.2,N
1504844495.3,286047564.2,N
1504844515.1,286047633.5,N
1504844535.9,286047575.5,N
1504844555.7,286047563.8,N
1504844575.5,286047563.6,N
1504844595.4,286047563.2,N
1504844615.2,286047563.3,N
1504844635.0,286047563.1,N
1504844635.9,286047563.1,N
1504844655.8,286047563.4,N
1504844675.6,286047563.4,N
1504844695.4,286047563.3,P
1504844715.3,286047029.9,N
1504844735.1,286047029.5,N
1504844736.0,286047029.5,N
1504844755.8,286048061.4,P
1504844775.7,286046792.8,N
1504844795.5,286047824.1,N
1504844815.3,286047826.8,N
1504844835.2,286047826.4,N
1504844855.9,286047826.3,N
1504844875.7,286047825.6,N
1504844895.6,286047825.8,N
1504844915.4,286047825.7,N
1504844935.2,286047828.0,N
1504844955.0,286047828.2,N
1504844956.0,286047828.2,N
1504844975.8,286047827.4,N
1504844995.6,286047829.5,N
1504845015.4,286047829.7,N
1504845035.3,286046794.2,N
1504845055.1,286046793.7,N
1504845075.8,286046794.0,N
1504845095.7,286047833.1,N
1504845115.5,286046937.1,N
1504845135.3,286046935.0,N
1504845155.2,286047830.2,N
1504845175.9,286047833.0,N
1504845195.7,286046932.2,N
1504845215.6,286047834.8,N
1504845235.4,286047831.7,N
1504845255.2,286047834.2,N
1504845275.0,286047834.6,N
1504845275.9,286047834.6,N
1504845295.8,286047833.4,N
1504845315.6,286047833.6,N
1504845335.4,286047836.3,N
1504845355.3,286047836.0,N
1504845375.1,286047836.2,N
1504845395.8,286047835.4,N
1504845415.7,286047835.5,N
1504845435.5,286047838.0,N
1504845455.3,286047837.6,N
1504845475.2,286047837.5,N
1504845495.9,286047312.3,N
1504845515.7,286047312.3,N
1504845535.6,286047312.0,N
1504845555.4,286047311.8,N
1504845575.2,286047311.7,N
1504845595.0,286047313.9,N
1504845595.9,286047313.9,N
1504845615.8,286047314.5,N
1504845635.6,286047838.3,N
1504845655.4,286047838.5,N
1504845675.3,286047838.1,N
1504845695.1,286047841.2,N
1504845715.8,286047840.3,P
1504845735.7,286046648.5,P
1504845755.5,286046650.7,N
1504845775.3,286046647.8,N
1504845795.2,286046650.5,N
1504845815.9,286046650.8,N
1504845835.7,286046649.9,N
1504845855.6,286046252.3,N
1504845875.4,286046249.7,N
1504845895.2,286046249.3,N
1504845915.1,286046251.2,N
1504845916.0,286046251.2,N
1504845935.8,286046251.2,N
1504845955.6,286046252.2,N
1504845975.4,286046251.4,N
1504845995.3,286046251.6,N
1504846015.1,286046251.1,N
1504846035.8,286046241.7,N
1504846055.7,286046242.7,N
1504846075.5,286046240.8,N
1504846095.3,286046240.3,N
1504846115.2,286046238.2,N
1504846135.9,286046253.2,N
1504846155.7,286046209.8,N
1504846175.6,286046253.2,N
1504846195.4,286046253.8,N
1504846215.2,286046049.5,N
1504846235.1,286046253.5,N
1504846236.0,286046253.5,N
1504846255.8,286046160.4,N
1504846275.6,286046160.5,N
1504846295.5,286046161.1,P
1504846315.3,286046845.2,N
1504846335.1,286046844.5,N
1504846355.9,286046847.6,N
1504846375.7,286046847.5,N
1504846395.5,286046821.3,N
1504846415.3,286046817.3,N
1504846435.2,286046820.3,N
1504846455.0,286046906.7,N
1504846455.9,286046906.7,N
1504846475.7,286046884.1,N
1504846495.6,286046820.0,N
1504846515.4,286046817.3,N
1504846535.2,286046901.6,N
1504846555.1,286046899.3,N
1504846556.0,286046899.3,N
1504846575.8,286046899.4,N
1504846595.6,286046895.7,N
1504846615.5,286046820.0,N
1504846635.3,286046820.2,N
1504846655.1,286046820.0,N
1504846675.8,286046820.0,N
1504846695.7,286046820.2,N
1504846715.5,286046820.0,N
1504846735.3,286046820.0,N
1504846755.2,286046820.0,N
1504846775.0,286046820.4,N
1504846775.9,286046820.4,N
1504846795.7,286046966.1,N
