#timestamp,LO_Frequency,Hit 
1504828815.0,286046999.8,N
1504828816.0,286046999.8,N
1504828835.8,286047002.7,N
1504828855.6,286047002.3,N
1504828875.4,286047002.1,N
1504828895.3,286047001.5,N
1504828915.1,286047001.7,N
1504828935.8,286047001.4,N
1504828955.7,286047003.8,N
1504828975.5,286047004.4,P
1504828995.3,286047002.5,N
1504829015.2,286047000.9,N
1504829035.0,286047002.5,N
1504829035.9,286047002.5,N
1504829055.7,286047001.9,N
1504829075.6,286047001.8,N
1504829095.4,286047001.3,N
1504829115.3,286047004.0,P
1504829135.1,286047000.0,N
1504829136.0,286047000.0,N
1504829155.8,286047000.2,N
1504829175.6,286047002.6,N
1504829195.5,286047002.4,N
1504829215.3,286047001.8,N
1504829235.1,286047002.1,N
1504829255.9,286047001.9,N
1504829275.7,286047005.1,P
1504829295.5,286047001.0,N
1504829315.4,286047002.6,N
1504829335.2,286047002.1,N
1504829355.0,286047001.5,N
1504829355.9,286047001.5,N
1504829375.8,286047002.0,N
1504829395.6,286047004.1,P
1504829415.4,286047002.3,N
1504829435.3,286047002.8,P
1504829455.1,286047001.9,N
1504829475.8,286047001.8,N
1504829495.7,286047002.0,N
1504829515.5,286047001.5,N
1504829535.3,286047002.1,N
1504829555.2,286047001.4,N
1504829575.9,286047002.6,P
1504829595.7,286046999.9,N
1504829615.6,286047002.3,N
1504829635.4,286046999.8,N
1504829655.2,286047002.3,N
1504829675.1,286046999.8,N
1504829676.0,286046999.8,N
1504829695.8,286047002.0,N
1504829715.6,286047004.0,P
1504829735.5,286047004.4,P
1504829755.3,286047002.2,N
1504829775.1,286047001.9,N
1504829795.9,286047002.2,N
1504829815.7,286047001.4,N
1504829835.5,286047004.4,P
1504829855.4,286047000.7,N
1504829875.2,286047000.2,N
1504829895.0,286047001.5,N
1504829895.9,286047001.5,N
1504829915.8,286047002.6,N
1504829935.6,286047000.1,N
1504829955.4,286047002.4,N
1504829975.3,286047001.9,N
1504829995.1,286047001.8,N
1504829996.0,286047001.8,N
1504830015.8,286047001.9,N
1504830035.7,286047001.8,N
1504830055.5,286047001.4,N
1504830075.3,286047003.8,P
1504830095.2,286047002.7,N
1504830115.9,286047001.6,N
1504830135.7,286047001.8,N
1504830155.6,286047001.6,N
1504830175.4,286047003.7,P
1504830195.2,286047000.5,N
1504830215.1,286047000.6,N
1504830216.0,286047000.6,N
1504830235.8,286047002.5,N
1504830255.6,286047001.9,N
1504830275.5,286047001.5,N
1504830295.3,286047001.4,N
1504830315.1,286047004.3,P
1504830335.9,286047000.0,N
1504830355.7,286046999.9,N
1504830375.5,286047000.3,N
1504830395.4,286047000.0,N
1504830415.2,286047000.2,N
1504830435.0,286047000.2,N
1504830435.9,286047000.2,N
1504830455.8,286046999.8,N
1504830475.6,286047001.2,N
1504830495.4,286047002.8,N
1504830515.3,286047004.2,P
1504830535.1,286046820.2,P
1504830536.0,286046820.2,N
1504830555.8,286047002.5,N
1504830575.7,286047005.8,N
1504830595.5,286047001.9,N
1504830615.3,286046810.1,N
1504830635.2,286047001.7,N
1504830655.9,286046805.0,N
1504830675.7,286046854.6,N
1504830695.5,286046852.6,N
1504830715.4,286046929.2,N
1504830735.2,286046927.0,N
1504830755.0,286047004.3,N
1504830755.9,286047004.3,N
1504830775.8,286046925.9,N
1504830795.6,286047005.6,N
1504830815.4,286047170.7,N
1504830835.3,286047087.5,N
1504830855.1,286047165.0,N
1504830875.8,286047163.7,N
1504830895.7,286047161.3,N
1504830915.5,286047162.8,N
1504830935.3,286047159.4,N
1504830955.2,286047157.2,N
1504830975.9,286047120.7,N
1504830995.7,286047154.6,N
1504831015.5,286047152.9,N
1504831035.4,286047253.0,N
1504831055.2,286047149.1,N
1504831075.0,286047147.6,N
1504831075.9,286047147.6,N
1504831095.8,286047148.4,N
1504831115.6,286047142.1,N
1504831135.4,286047143.0,N
1504831155.3,286047141.4,N
1504831175.1,286047139.8,N
1504831176.0,286047139.8,N
1504831195.8,286047138.4,N
1504831215.7,286047136.7,N
1504831235.5,286047137.0,N
1504831255.3,286047131.3,N
1504831275.2,286047131.2,N
1504831295.9,286047127.7,N
1504831315.7,286047129.2,N
1504831335.6,286047124.8,N
1504831355.4,286047243.6,P
1504831375.2,286046979.9,N
1504831395.1,286046978.3,N
1504831396.0,286046978.3,N
1504831415.8,286046976.9,N
1504831435.6,286046974.3,N
1504831455.5,286046973.8,N
1504831475.3,286046969.5,N
1504831495.1,286046970.7,N
1504831515.8,286046969.1,N
1504831535.7,286046967.2,N
1504831555.5,286046965.9,N
1504831575.3,286046961.6,N
1504831595.2,286046966.8,N
1504831615.0,286046959.5,N
1504831615.9,286046959.5,N
1504831635.7,286046957.7,N
1504831655.6,286046955.6,N
1504831675.4,286046952.2,N
1504831695.2,286046950.6,N
1504831715.1,286046948.7,N
1504831716.0,286046948.7,N
1504831735.8,286046947.5,N
1504831755.6,286046872.6,N
1504831775.5,286046874.8,N
1504831795.3,286046872.2,N
1504831815.1,286046874.8,N
1504831835.9,286046872.2,N
1504831855.7,286046847.1,N
1504831875.5,286046846.8,N
1504831895.3,286046857.8,N
1504831915.2,286046857.8,P
1504831935.0,286046939.1,N
1504831935.9,286046939.1,N
1504831955.8,286046941.6,N
1504831975.6,286046939.3,N
1504831995.4,286046941.2,N
1504832015.2,286046951.4,N
1504832035.1,286046934.2,N
1504832036.0,286046934.2,N
1504832055.8,286046934.3,N
1504832075.7,286037431.3,P
1504832095.5,286047006.4,N
1504832115.3,286047006.7,N
1504832135.1,286047007.2,N
1504832155.9,286047006.6,N
1504832175.7,286047009.0,N
1504832195.5,286047008.8,N
1504832215.4,286047007.9,N
1504832235.2,286047007.8,N
1504832255.0,286047006.2,N
1504832255.9,286047006.2,N
1504832275.8,286047008.1,N
1504832295.6,286047010.2,N
1504832315.4,286047010.0,N
1504832335.3,286047012.4,N
1504832355.1,286047010.1,N
1504832356.0,286047010.1,N
1504832375.8,286047009.9,N
1504832395.7,286047011.7,N
