#timestamp,LO_Frequency,Hit 
1504900815.6,286047010.3,P
1504900835.4,286047010.4,P
1504900855.2,286047001.9,N
1504900875.1,286047005.8,N
1504900876.0,286047005.8,N
1504900895.8,286047004.2,N
1504900915.6,286047003.1,N
1504900935.5,286047006.0,N
1504900955.3,286047005.8,N
1504900975.1,286047004.7,N
1504900995.9,286047004.5,N
1504901015.7,286047007.0,N
1504901035.5,286047007.3,P
1504901055.4,286046999.7,N
1504901075.2,286047002.7,N
1504901095.0,286047002.8,N
1504901095.9,286047002.8,N
1504901115.8,286047001.8,N
1504901135.6,286047001.5,N
1504901155.4,286047001.3,N
1504901175.3,286047003.2,N
1504901195.1,286047003.7,N
1504901196.0,286047003.7,N
1504901215.8,286047003.4,N
1504901235.6,286047003.0,N
1504901255.5,286047002.9,N
1504901275.3,286047005.5,P
1504901295.2,286047001.6,N
1504901315.9,286047004.4,N
1504901335.7,286047004.1,N
1504901355.5,286047003.6,N
1504901375.4,286047003.3,N
1504901395.2,286047003.3,N
1504901415.0,286047005.3,P
1504901416.0,286047005.3,P
1504901435.8,286047002.3,N
1504901455.6,286047001.3,N
1504901475.4,286047001.5,N
1504901495.3,286047004.3,N
1504901515.1,286047004.4,N
1504901535.8,286047003.1,N
1504901555.7,286047005.7,P
1504901575.5,286047002.5,N
1504901595.3,286047001.3,N
1504901615.2,286047001.4,N
1504901635.0,286047003.2,N
1504901635.9,286047003.2,N
1504901655.7,286047004.1,N
1504901675.6,286047003.4,N
1504901695.4,286047005.6,P
1504901715.2,286047002.7,N
1504901735.1,286047002.2,N
1504901736.0,286047002.2,N
1504901755.8,286047001.9,N
1504901775.6,286047001.8,N
1504901795.5,286047001.5,N
1504901815.3,286047004.4,P
1504901835.1,286046999.9,N
1504901855.9,286047000.1,N
1504901875.7,286047002.3,N
1504901895.5,286047002.4,N
1504901915.4,286047001.8,N
1504901935.2,286047004.2,N
1504901955.0,286047003.9,N
1504901955.9,286047003.9,N
1504901975.8,286047003.2,N
1504901995.6,286047003.4,N
1504902015.4,286047004.8,P
1504902035.3,286047001.6,N
1504902055.1,286047001.3,N
1504902056.0,286047001.3,N
1504902075.8,286047003.9,N
1504902095.7,286047003.0,N
1504902115.5,286047003.3,N
1504902135.3,286047005.6,P
1504902155.2,286047001.4,N
1504902175.9,286047001.4,N
1504902195.7,286047004.2,N
1504902215.6,286047003.0,N
1504902235.4,286047003.7,N
1504902255.2,286047005.2,P
1504902275.1,286047001.3,N
1504902276.0,286047001.3,N
1504902295.8,286047001.4,N
1504902315.6,286047001.8,N
1504902335.5,286047003.8,N
1504902355.3,286047003.1,N
1504902375.1,286047005.4,P
1504902395.9,286047002.2,N
1504902415.7,286047001.7,N
1504902435.5,286047004.3,N
1504902455.4,286047004.2,P
1504902475.2,286047000.2,N
1504902495.0,286046998.6,N
1504902495.9,286046998.6,N
1504902515.8,286047002.3,N
1504902535.6,286047001.5,N
1504902555.4,286047001.9,N
1504902575.2,286047001.7,N
1504902595.1,286047004.0,N
1504902596.0,286047004.0,N
1504902615.8,286047003.9,N
1504902635.6,286047004.0,N
1504902655.5,286047003.8,N
1504902675.3,286047003.4,N
1504902695.1,286047003.4,N
1504902715.9,286047005.6,P
1504902735.7,286047001.4,N
1504902755.5,286047003.7,N
1504902775.4,286047004.2,N
1504902795.2,286047003.4,N
1504902815.0,286047003.5,N
1504902815.9,286047003.5,N
1504902835.8,286047003.1,N
1504902855.6,286047004.7,P
1504902875.4,286047002.8,P
1504902895.3,286047002.3,N
1504902915.1,286047001.9,N
1504902935.8,286047001.9,N
1504902955.7,286047001.5,N
1504902975.5,286047004.4,P
1504902995.3,286047000.3,N
1504903015.2,286047000.1,N
1504903035.9,286047002.7,N
1504903055.7,286046999.8,N
1504903075.6,286047002.8,N
1504903095.4,286047002.0,N
1504903115.2,286047002.5,N
1504903135.1,286047002.2,N
1504903136.0,286047002.2,N
1504903155.8,286047004.4,P
1504903175.6,286047000.6,N
1504903195.5,286047000.5,N
1504903215.3,286046999.9,N
1504903235.1,286046999.7,N
1504903255.9,286047001.5,N
1504903275.7,286047002.8,N
1504903295.5,286047002.4,N
1504903315.3,286047000.3,N
1504903335.2,286047002.8,N
1504903355.0,286047002.0,N
1504903355.9,286047002.0,N
1504903375.7,286047001.9,N
1504903395.6,286047002.5,N
1504903415.4,286047002.1,N
1504903435.2,286047002.4,N
1504903455.1,286047002.1,N
1504903456.0,286047002.1,N
1504903475.8,286047002.0,N
1504903495.6,286047000.4,N
1504903515.5,286047002.6,N
1504903535.3,286047001.9,N
1504903555.1,286047001.6,N
1504903575.9,286047001.5,N
1504903595.7,286047004.0,P
1504903615.5,286047000.2,N
1504903635.4,286047002.4,N
1504903655.2,286047001.1,N
1504903675.0,286047000.1,N
1504903675.9,286047000.1,N
1504903695.8,286047002.3,N
1504903715.6,286046999.9,N
1504903735.4,286047000.5,N
1504903755.2,286046999.8,N
1504903775.1,286047000.2,N
1504903776.0,286047000.2,N
1504903795.8,286046998.4,N
1504903815.6,286047000.1,N
1504903835.5,286047002.0,N
1504903855.3,286047000.0,N
1504903875.1,286047002.7,N
1504903895.9,286047002.1,N
1504903915.7,286047001.0,N
1504903935.5,286046999.9,N
1504903955.4,286046999.7,N
1504903975.2,286047000.3,N
1504903995.0,286046999.8,N
1504903995.9,286046999.8,N
1504904015.8,286046999.8,N
1504904035.6,286047000.3,N
1504904055.4,286047000.5,N
1504904075.2,286047002.4,N
1504904095.1,286047000.2,N
1504904096.0,286047000.2,N
1504904115.8,286047000.1,N
1504904135.6,286047002.4,N
1504904155.5,286047002.7,N
1504904175.3,286047002.2,N
1504904195.1,286046999.7,N
1504904215.9,286046999.8,N
1504904235.7,286047000.1,N
1504904255.5,286046999.7,N
1504904275.4,286046999.8,N
1504904295.2,286047000.1,N
1504904315.0,286046999.9,N
1504904315.9,286046999.9,N
1504904335.8,286047000.0,N
1504904355.6,286047000.0,N
1504904375.4,286047000.0,N
1504904395.3,286047000.9,N
