# file name; noise; peak f.; mag.; duration
20170908160012793_BPB-R1_met.fits;1.02521;26494.6;3.96425;0.170667
20170908160013305_BPB-R1_snap.fits;1.17999;26510.7;1.31793;0
20170908160113380_BPB-R1_snap.fits;1.00803;26455.1;1.11288;0
20170908160215502_BPB-R1_met.fits;1.05488;26506.3;5.61584;1.024
20170908160213454_BPB-R1_snap.fits;1.40866;26453.6;1.33029;0
20170908160313529_BPB-R1_snap.fits;1.14447;26453.6;1.04193;0
20170908160412750_BPB-R1_met.fits;1.02914;26504.9;8.51198;0.512
20170908160428622_BPB-R1_met.fits;1.24846;26503.4;2.51512;0.170667
20170908160413604_BPB-R1_snap.fits;1.12081;26487.3;0.91547;0
20170908160507193_BPB-R1_met.fits;1.05419;26509.3;5.1727;0.170667
20170908160513678_BPB-R1_snap.fits;1.1456;26477.1;0.986686;0
20170908160641230_BPB-R1_met.fits;1.26713;26503.4;2.56154;0.512
20170908160613753_BPB-R1_snap.fits;1.30072;26538.6;1.0496;0
20170908160713828_BPB-R1_snap.fits;0.974344;26516.6;0.979707;0
20170908160827385_BPB-R1_met.fits;1.32479;26504.9;6.5021;0.341333
20170908160813902_BPB-R1_snap.fits;1.0945;26525.4;0.823084;0
20170908160929678_BPB-R1_met.fits;1.31824;26507.8;3.10639;0.170667
20170908160939065_BPB-R1_met.fits;0.939163;26516.6;3.71061;0.170667
20170908160958350_BPB-R1_met.fits;1.1356;26512.2;2.27689;0.170667
20170908160913977_BPB-R1_snap.fits;1.15102;26496.1;0.91309;0
20170908161045284_BPB-R1_met.fits;1.17116;26503.4;3.32367;0.341333
20170908161014052_BPB-R1_snap.fits;1.16164;26540;1.18976;0
20170908161159182_BPB-R1_met.fits;1.15128;26509.3;5.28975;0.512
20170908161114126_BPB-R1_snap.fits;1.19662;26543;1.15893;0
20170908161214201_BPB-R1_snap.fits;1.27565;26493.2;1.09954;0
20170908161349604_BPB-R1_met.fits;1.06953;26516.6;3.17148;3.92533
20170908161314276_BPB-R1_snap.fits;1.14089;26500.5;0.848156;0
20170908161412644_BPB-R1_met.fits;1.24111;26503.4;2.7034;0.341333
20170908161414350_BPB-R1_snap.fits;1.20526;26497.6;0.871057;0
20170908161557604_BPB-R1_met.fits;1.2511;26502;2.69925;0.512
20170908161514425_BPB-R1_snap.fits;1.1553;26540;1.09144;0
20170908161631054_BPB-R1_met.fits;1.23062;26503.4;2.71837;0.170667
20170908161614500_BPB-R1_snap.fits;1.29396;26463.9;1.07299;0
20170908161712526_BPB-R1_met.fits;1.33218;26502;3.28469;1.87733
20170908161749049_BPB-R1_met.fits;1.21563;26518.1;5.63415;0.341333
20170908161714574_BPB-R1_snap.fits;1.28195;26490.2;1.02521;0
20170908161814649_BPB-R1_snap.fits;1.18397;26465.3;1.30372;0
20170908161923428_BPB-R1_met.fits;1.22056;26515.1;2.71651;0.341333
20170908161945102_BPB-R1_met.fits;1.25262;26504.9;3.0758;0.170667
20170908161914724_BPB-R1_snap.fits;1.02567;26463.9;1.16645;0
20170908162014798_BPB-R1_snap.fits;1.37463;26535.6;1.10219;0
20170908162114873_BPB-R1_snap.fits;1.16664;26485.8;0.997843;0
20170908162236622_BPB-R1_met.fits;1.21479;26510.7;4.27405;0.170667
20170908162214948_BPB-R1_snap.fits;1.20924;26468.3;0.916728;0
20170908162315022_BPB-R1_snap.fits;1.22098;26477.1;1.377;0
20170908162415097_BPB-R1_snap.fits;0.985253;26544.4;1.05201;0
20170908162515172_BPB-R1_snap.fits;1.06749;26460.9;1.15827;0
20170908162612516_BPB-R1_met.fits;1.34155;26509.3;4.04899;0.341333
20170908162615246_BPB-R1_snap.fits;1.19945;26540;0.932435;0
20170908162715321_BPB-R1_snap.fits;1.05659;26484.4;1.1289;0
20170908162823076_BPB-R1_met.fits;1.26602;26503.4;5.58361;0.341333
20170908162815396_BPB-R1_snap.fits;1.16409;26544.4;0.999668;0
20170908162935268_BPB-R1_met.fits;1.27362;26519.5;3.73743;0.341333
20170908162915470_BPB-R1_snap.fits;1.1813;26512.2;0.721562;0
20170908163059236_BPB-R1_met.fits;1.13961;26490.2;2.3524;0.341333
20170908163015545_BPB-R1_snap.fits;1.18225;26488.8;1.08049;0
20170908163115620_BPB-R1_snap.fits;1.02138;26487.3;1.01993;0
20170908163212793_BPB-R1_met.fits;1.28255;26493.2;7.80473;0.341333
20170908163215694_BPB-R1_snap.fits;1.41949;26510.7;1.09019;0
20170908163334372_BPB-R1_met.fits;1.39683;26507.8;3.04631;7.33867
20170908163343929_BPB-R1_met.fits;1.12408;26474.1;2.36181;0.170667
20170908163352633_BPB-R1_met.fits;0.929365;26504.9;2.05059;0.170667
20170908163315769_BPB-R1_snap.fits;1.15793;26506.3;0.941569;0
20170908163410041_BPB-R1_met.fits;1.19277;26500.5;2.66591;0.341333
20170908163415844_BPB-R1_snap.fits;1.40039;26544.4;1.04073;0
20170908163542713_BPB-R1_met.fits;1.01649;26497.6;2.91338;0.512
20170908163515918_BPB-R1_snap.fits;1.09555;26469.7;0.970299;0
20170908163615993_BPB-R1_snap.fits;1.26501;26465.3;1.18083;0
20170908163808974_BPB-R1_met.fits;1.08617;26506.3;2.45155;0.170667
20170908163716068_BPB-R1_snap.fits;1.18238;26462.4;0.883821;0
20170908163811876_BPB-R1_met.fits;1.07234;26512.2;3.05645;1.024
20170908163824846_BPB-R1_met.fits;1.21127;26512.2;2.47091;0.170667
20170908163906148_BPB-R1_met.fits;1.17475;26509.3;2.35131;0.170667
20170908163816142_BPB-R1_snap.fits;1.10471;26502;0.895869;0
20170908163916217_BPB-R1_snap.fits;1.06509;26463.9;1.08957;0
20170908164016292_BPB-R1_snap.fits;1.2355;26482.9;1.09956;0
20170908164203470_BPB-R1_met.fits;1.15234;26526.9;2.98718;0.170667
20170908164116366_BPB-R1_snap.fits;1.06247;26507.8;0.861924;0
20170908164216441_BPB-R1_snap.fits;1.24373;26510.7;0.860779;0
20170908164316516_BPB-R1_snap.fits;1.12821;26496.1;0.888004;0
20170908164416590_BPB-R1_snap.fits;1.24707;26515.1;0.925412;0
20170908164558308_BPB-R1_met.fits;0.963678;26509.3;4.31201;0.682667
20170908164516665_BPB-R1_snap.fits;1.24314;26453.6;0.865154;0
20170908164616740_BPB-R1_snap.fits;1.16142;26452.1;1.27622;0
20170908164716814_BPB-R1_snap.fits;1.1186;26494.6;0.975059;0
20170908164819278_BPB-R1_met.fits;1.4901;26500.5;6.2904;0.682667
20170908164846756_BPB-R1_met.fits;1.07296;26512.2;2.24451;0.170667
20170908164859214_BPB-R1_met.fits;1.01725;26499;3.16237;0.170667
20170908164816889_BPB-R1_snap.fits;1.15099;26518.1;1.1887;0
20170908164911332_BPB-R1_met.fits;1.308;26487.3;3.70048;0.170667
20170908164916964_BPB-R1_snap.fits;1.17638;26506.3;0.955552;0
20170908165017038_BPB-R1_snap.fits;1.20412;26509.3;1.06459;0
20170908165134692_BPB-R1_met.fits;1.07425;26503.4;3.02383;0.341333
20170908165149369_BPB-R1_met.fits;1.14649;26500.5;2.90834;0.170667
20170908165117113_BPB-R1_snap.fits;1.21905;26458;0.81176;0
20170908165217188_BPB-R1_snap.fits;1.37241;26499;0.855194;0
20170908165317262_BPB-R1_snap.fits;1.14337;26518.1;0.915484;0
20170908165417337_BPB-R1_snap.fits;1.27614;26475.6;1.256;0
20170908165601273_BPB-R1_met.fits;1.25979;26472.7;3.19341;0.170667
20170908165517412_BPB-R1_snap.fits;1.2356;26507.8;1.25271;0
20170908165621924_BPB-R1_met.fits;1.17687;26512.2;10.4049;0.341333
20170908165617486_BPB-R1_snap.fits;1.19862;26455.1;0.85071;0
20170908165715513_BPB-R1_met.fits;1.33961;26493.2;2.67946;0.170667
20170908165743332_BPB-R1_met.fits;1.03496;26507.8;2.19631;0.170667
20170908165717561_BPB-R1_snap.fits;1.01358;26453.6;1.21529;0
20170908165855182_BPB-R1_met.fits;1.18833;26509.3;4.34031;0.341333
20170908165817636_BPB-R1_snap.fits;1.40217;26469.7;1.41992;0
20170908165924196_BPB-R1_met.fits;1.28325;26509.3;2.73512;0.341333
20170908165917710_BPB-R1_snap.fits;1.2463;26477.1;0.966313;0
