# file name; noise; peak f.; mag.; duration
20170908000001700_BPB-R1_snap.fits;2.56219;26466.8;2.14645;0
20170908000101774_BPB-R1_snap.fits;2.6401;26488.8;1.92132;0
20170908000201849_BPB-R1_snap.fits;2.47622;26475.6;2.37035;0
20170908000301924_BPB-R1_snap.fits;2.82258;26547.4;2.88068;0
20170908000401998_BPB-R1_snap.fits;2.79599;26525.4;2.42101;0
20170908000502073_BPB-R1_snap.fits;2.49213;26485.8;1.85286;0
20170908000602148_BPB-R1_snap.fits;2.49711;26534.2;2.31279;0
20170908000702222_BPB-R1_snap.fits;2.86692;26513.7;2.13519;0
20170908000802297_BPB-R1_snap.fits;2.46497;26491.7;2.44784;0
20170908000902372_BPB-R1_snap.fits;2.40255;26477.1;2.72748;0
20170908001002446_BPB-R1_snap.fits;2.63868;26538.6;2.67232;0
20170908001102521_BPB-R1_snap.fits;3.03417;26499;2.25591;0
20170908001202596_BPB-R1_snap.fits;2.88813;26452.1;1.71879;0
20170908001313252_BPB-R1_met.fits;2.72822;26497.6;12.3863;0.341333
20170908001302670_BPB-R1_snap.fits;2.4831;26484.4;2.92654;0
20170908001402745_BPB-R1_snap.fits;2.5363;26512.2;1.97846;0
20170908001502820_BPB-R1_snap.fits;2.47304;26509.3;1.71144;0
20170908001602894_BPB-R1_snap.fits;2.72942;26494.6;2.52211;0
20170908001702969_BPB-R1_snap.fits;2.67888;26474.1;2.53494;0
20170908001837177_BPB-R1_met.fits;2.65249;26497.6;9.75294;0.170667
20170908001803044_BPB-R1_snap.fits;2.37597;26496.1;2.50933;0
20170908001919673_BPB-R1_met.fits;2.25745;26512.2;5.3048;0.341333
20170908001903118_BPB-R1_snap.fits;2.81094;26462.4;1.94349;0
20170908002003193_BPB-R1_snap.fits;2.77951;26455.1;2.10953;0
20170908002103268_BPB-R1_snap.fits;2.54475;26507.8;1.93737;0
20170908002203342_BPB-R1_snap.fits;2.4398;26516.6;2.1305;0
20170908002303417_BPB-R1_snap.fits;2.70818;26537.1;2.1884;0
20170908002403492_BPB-R1_snap.fits;2.60114;26516.6;2.31792;0
20170908002521145_BPB-R1_met.fits;2.40646;26499;5.20482;0.170667
20170908002503566_BPB-R1_snap.fits;2.67813;26475.6;2.22855;0
20170908002603641_BPB-R1_snap.fits;2.3766;26537.1;1.55874;0
20170908002703716_BPB-R1_snap.fits;2.97157;26545.9;2.83204;0
20170908002803790_BPB-R1_snap.fits;2.67047;26522.5;2.2077;0
20170908002903865_BPB-R1_snap.fits;3.34845;26462.4;2.80219;0
20170908003003940_BPB-R1_snap.fits;3.18595;26509.3;2.76887;0
20170908003104014_BPB-R1_snap.fits;2.67975;26506.3;2.40436;0
20170908003204089_BPB-R1_snap.fits;2.66837;26482.9;2.64465;0
20170908003304164_BPB-R1_snap.fits;2.53769;26500.5;1.69422;0
20170908003402532_BPB-R1_met.fits;2.3721;26490.2;5.04277;0.170667
20170908003404238_BPB-R1_snap.fits;2.48927;26453.6;2.4793;0
20170908003504313_BPB-R1_snap.fits;2.41242;26468.3;2.82188;0
20170908003604388_BPB-R1_snap.fits;2.72024;26531.2;2.24118;0
20170908003704462_BPB-R1_snap.fits;2.56231;26488.8;2.66288;0
20170908003804537_BPB-R1_snap.fits;2.13092;26540;2.14557;0
20170908003904612_BPB-R1_snap.fits;2.57498;26513.7;2.16612;0
20170908004004686_BPB-R1_snap.fits;2.23652;26529.8;2.52135;0
20170908004104761_BPB-R1_snap.fits;2.50634;26529.8;2.22974;0
20170908004204836_BPB-R1_snap.fits;2.28874;26540;2.37315;0
20170908004304910_BPB-R1_snap.fits;2.4988;26526.9;2.4552;0
20170908004404985_BPB-R1_snap.fits;2.75279;26525.4;1.93713;0
20170908004505060_BPB-R1_snap.fits;2.40489;26509.3;2.33021;0
20170908004605134_BPB-R1_snap.fits;2.45622;26484.4;1.84211;0
20170908004705209_BPB-R1_snap.fits;2.71747;26532.7;2.23014;0
20170908004805284_BPB-R1_snap.fits;2.69263;26521;1.78984;0
20170908004957753_BPB-R1_met.fits;2.9111;26545.9;8.88881;0.170667
20170908004905358_BPB-R1_snap.fits;2.1931;26510.7;2.0711;0
20170908005005433_BPB-R1_snap.fits;2.45045;26478.5;3.16538;0
20170908005105508_BPB-R1_snap.fits;2.95447;26474.1;2.24688;0
20170908005205582_BPB-R1_snap.fits;2.83385;26510.7;1.92398;0
20170908005305657_BPB-R1_snap.fits;2.96245;26529.8;2.30488;0
20170908005405732_BPB-R1_snap.fits;2.36555;26526.9;2.11578;0
20170908005505806_BPB-R1_snap.fits;2.30433;26523.9;1.70948;0
20170908005605881_BPB-R1_snap.fits;2.85992;26490.2;2.58714;0
20170908005705956_BPB-R1_snap.fits;2.86143;26504.9;2.65619;0
20170908005806030_BPB-R1_snap.fits;2.92876;26540;2.62702;0
20170908005906105_BPB-R1_snap.fits;2.36568;26513.7;2.32948;0
