# file name; noise; peak f.; mag.; duration
20170908150036985_BPB-R1_met.fits;1.37068;26509.3;6.1885;0.341333
20170908150100025_BPB-R1_met.fits;1.29209;26523.9;3.9693;0.853333
20170908150008825_BPB-R1_snap.fits;1.31852;26452.1;0.993031;0
20170908150115726_BPB-R1_met.fits;1.23989;26519.5;2.65939;0.170667
20170908150108900_BPB-R1_snap.fits;1.22629;26485.8;1.01452;0
20170908150208974_BPB-R1_snap.fits;1.20516;26531.2;1.12566;0
20170908150309049_BPB-R1_snap.fits;1.19421;26497.6;0.952013;0
20170908150428409_BPB-R1_met.fits;1.24619;26504.9;3.31848;0.170667
20170908150409124_BPB-R1_snap.fits;1.38683;26500.5;1.03837;0
20170908150509198_BPB-R1_snap.fits;1.2777;26458;1.07204;0
20170908150609273_BPB-R1_snap.fits;1.32861;26502;1.05075;0
20170908150743822_BPB-R1_met.fits;1.19981;26509.3;4.1399;0.512
20170908150709348_BPB-R1_snap.fits;1.16545;26482.9;1.4407;0
20170908150829561_BPB-R1_met.fits;1.12595;26481.4;2.5062;0.170667
20170908150809422_BPB-R1_snap.fits;1.16967;26543;0.989106;0
20170908150928270_BPB-R1_met.fits;1.4507;26509.3;2.97327;0.170667
20170908150909497_BPB-R1_snap.fits;1.10987;26482.9;1.11855;0
20170908151009572_BPB-R1_snap.fits;1.21823;26519.5;0.924105;0
20170908151109646_BPB-R1_snap.fits;1.33476;26488.8;1.09293;0
20170908151209721_BPB-R1_snap.fits;1.18626;26490.2;0.915619;0
20170908151309796_BPB-R1_snap.fits;1.1558;26515.1;2.41533;0
20170908151405092_BPB-R1_met.fits;1.1558;26515.1;2.41533;0.170667
20170908151409870_BPB-R1_snap.fits;1.35462;26497.6;1.09708;0
20170908151509945_BPB-R1_snap.fits;1.33858;26477.1;1.18807;0
20170908151629988_BPB-R1_met.fits;1.0157;26509.3;2.07477;0.170667
20170908151610020_BPB-R1_snap.fits;1.37391;26510.7;0.87977;0
20170908151710094_BPB-R1_snap.fits;1.31542;26497.6;1.02974;0
20170908151810169_BPB-R1_snap.fits;1.36467;26540;0.968455;0
20170908151910244_BPB-R1_snap.fits;1.28118;26474.1;1.24653;0
20170908152008782_BPB-R1_met.fits;1.34666;26503.4;3.96952;1.536
20170908152010318_BPB-R1_snap.fits;1.17945;26513.7;1.55365;0
20170908152122393_BPB-R1_snap.fits;1.2452;26487.3;0.983014;0
20170908152210468_BPB-R1_snap.fits;1.04225;26547.4;1.00355;0
20170908152310542_BPB-R1_snap.fits;1.24613;26522.5;0.939064;0
20170908152410617_BPB-R1_snap.fits;1.3303;26466.8;1.2052;0
20170908152510692_BPB-R1_snap.fits;1.14672;26526.9;0.979658;0
20170908152609572_BPB-R1_met.fits;1.14293;26513.7;5.22446;0.682667
20170908152610766_BPB-R1_snap.fits;1.25277;26515.1;0.741327;0
20170908152710841_BPB-R1_snap.fits;1.27626;26525.4;1.02516;0
20170908152824569_BPB-R1_met.fits;1.24672;26488.8;2.855;15.872
20170908152842318_BPB-R1_met.fits;1.38199;26516.6;3.495;0.512
20170908152847268_BPB-R1_met.fits;1.16789;26504.9;2.83352;0.170667
20170908152851193_BPB-R1_met.fits;1.31414;26521;3.45205;0.170667
20170908152810916_BPB-R1_snap.fits;1.20852;26455.1;1.3609;0
20170908152910990_BPB-R1_snap.fits;1.27091;26534.2;0.920879;0
20170908153011065_BPB-R1_snap.fits;1.22622;26499;0.988773;0
20170908153111140_BPB-R1_snap.fits;1.33741;26468.3;1.0033;0
20170908153211214_BPB-R1_snap.fits;1.30466;26518.1;0.940457;0
20170908153311289_BPB-R1_snap.fits;1.46159;26515.1;1.27161;0
20170908153433380_BPB-R1_met.fits;1.33474;26512.2;5.22622;0.341333
20170908153447204_BPB-R1_met.fits;1.42517;26504.9;12.526;0.512
20170908153411364_BPB-R1_snap.fits;1.42175;26490.2;1.08578;0
20170908153534137_BPB-R1_met.fits;0.982909;26503.4;4.60759;0.341333
20170908153511438_BPB-R1_snap.fits;1.33297;26488.8;1.02058;0
20170908153630969_BPB-R1_met.fits;1.10968;26512.2;5.71823;0.341333
20170908153611513_BPB-R1_snap.fits;1.30603;26512.2;1.54203;0
20170908153705785_BPB-R1_met.fits;1.23736;26506.3;10.6401;0.682667
20170908153711588_BPB-R1_snap.fits;1.15238;26506.3;1.06638;0
20170908153811662_BPB-R1_snap.fits;1.18345;26465.3;1.10191;0
20170908153920612_BPB-R1_met.fits;1.36193;26518.1;2.85638;0.170667
20170908153950649_BPB-R1_met.fits;1.12359;26491.7;8.90571;0.512
20170908154001230_BPB-R1_met.fits;1.25876;26512.2;4.9513;0.170667
20170908153911737_BPB-R1_snap.fits;1.18538;26455.1;0.949255;0
20170908154011812_BPB-R1_snap.fits;1.25054;26523.9;1.15697;0
20170908154111886_BPB-R1_snap.fits;1.21439;26452.1;0.987643;0
20170908154246094_BPB-R1_met.fits;1.04685;26529.8;2.74619;0.170667
20170908154211961_BPB-R1_snap.fits;1.30619;26458;1.08348;0
20170908154352313_BPB-R1_met.fits;1.1708;26509.3;2.84544;0.170667
20170908154312036_BPB-R1_snap.fits;1.58744;26482.9;1.06904;0
20170908154429689_BPB-R1_met.fits;1.17015;26518.1;3.00884;0.170667
20170908154412110_BPB-R1_snap.fits;1.0759;26541.5;1.09879;0
20170908154513038_BPB-R1_met.fits;1.26608;26513.7;2.97313;0.341333
20170908154512185_BPB-R1_snap.fits;1.18844;26507.8;1.13914;0
20170908154612260_BPB-R1_snap.fits;1.02353;26510.7;1.03091;0
20170908154712334_BPB-R1_snap.fits;1.15601;26466.8;0.881027;0
20170908154840740_BPB-R1_met.fits;1.28816;26509.3;3.02033;0.341333
20170908154812409_BPB-R1_snap.fits;1.29184;26499;1.00919;0
20170908154957540_BPB-R1_met.fits;1.05445;26525.4;6.20751;0.341333
20170908154912484_BPB-R1_snap.fits;1.14663;26503.4;1.21338;0
20170908155012558_BPB-R1_snap.fits;1.07393;26506.3;1.00555;0
20170908155115364_BPB-R1_met.fits;1.01816;26503.4;2.65548;0.170667
20170908155112633_BPB-R1_snap.fits;1.2044;26468.3;0.892543;0
20170908155212708_BPB-R1_snap.fits;1.18087;26458;0.92289;0
20170908155312782_BPB-R1_snap.fits;1.2624;26468.3;1.19101;0
20170908155441870_BPB-R1_met.fits;1.22708;26504.9;2.72796;0.341333
20170908155412857_BPB-R1_snap.fits;1.15924;26547.4;1.08435;0
20170908155512932_BPB-R1_snap.fits;1.2943;26545.9;1.28921;0
20170908155613006_BPB-R1_snap.fits;1.27992;26534.2;0.952996;0
20170908155713081_BPB-R1_snap.fits;1.17402;26506.3;0.930648;0
20170908155813156_BPB-R1_snap.fits;1.20266;26453.6;1.05138;0
20170908155913230_BPB-R1_snap.fits;1.04862;26541.5;1.20411;0
