# file name; noise; peak f.; mag.; duration
20160606045948985_NACHODSKO-R3_met.fits;4.60998;26518.1;13.4747;0.512
20160606050034553_NACHODSKO-R3_snap.fits;4.03525;26494.6;3.7081;0
20160606050134628_NACHODSKO-R3_snap.fits;5.48755;26532.7;5.3276;0
20160606050258937_NACHODSKO-R3_met.fits;4.80992;26507.8;10.5768;0.170667
20160606050234702_NACHODSKO-R3_snap.fits;4.85292;26515.1;4.92958;0
20160606050334777_NACHODSKO-R3_snap.fits;4.51511;26535.6;4.53388;0
20160606050434852_NACHODSKO-R3_snap.fits;4.81892;26477.1;3.86892;0
20160606050534926_NACHODSKO-R3_snap.fits;4.97146;26487.3;4.06663;0
20160606050635001_NACHODSKO-R3_snap.fits;5.08084;26503.4;6.28306;0
20160606050735076_NACHODSKO-R3_snap.fits;4.84913;26531.2;3.6844;0
20160606050833273_NACHODSKO-R3_met.fits;4.72726;26507.8;15.9157;0.341333
20160606050835150_NACHODSKO-R3_snap.fits;5.38455;26456.5;4.98717;0
20160606050935225_NACHODSKO-R3_snap.fits;6.15965;26528.3;5.22036;0
20160606051035300_NACHODSKO-R3_snap.fits;5.09612;26488.8;4.61178;0
20160606051218724_NACHODSKO-R3_met.fits;5.40186;26515.1;39.3016;0.682667
20160606051135374_NACHODSKO-R3_snap.fits;4.56443;26455.1;5.04935;0
20160606051258660_NACHODSKO-R3_met.fits;5.24453;26472.7;17.9156;0.341333
20160606051235449_NACHODSKO-R3_snap.fits;5.82453;26509.3;6.28204;0
20160606051335524_NACHODSKO-R3_snap.fits;4.8039;26460.9;4.68407;0
20160606051435598_NACHODSKO-R3_snap.fits;4.30574;26453.6;4.49956;0
20160606051535673_NACHODSKO-R3_snap.fits;4.79502;26534.2;3.51765;0
20160606051635748_NACHODSKO-R3_snap.fits;5.29555;26484.4;4.13354;0
20160606051735822_NACHODSKO-R3_snap.fits;4.592;26490.2;4.9067;0
20160606051835897_NACHODSKO-R3_snap.fits;4.56596;26510.7;4.32493;0
20160606051935972_NACHODSKO-R3_snap.fits;4.81366;26547.4;5.6882;0
20160606052036046_NACHODSKO-R3_snap.fits;5.46081;26449.2;4.093;0
20160606052136121_NACHODSKO-R3_snap.fits;4.82884;26497.6;3.98837;0
20160606052236196_NACHODSKO-R3_snap.fits;5.23913;26481.4;3.52241;0
20160606052336270_NACHODSKO-R3_snap.fits;5.56411;26452.1;4.38505;0
20160606052436345_NACHODSKO-R3_snap.fits;5.7258;26531.2;5.20838;0
20160606052606628_NACHODSKO-R3_met.fits;5.23647;26518.1;11.89;0.512
20160606052536420_NACHODSKO-R3_snap.fits;4.84324;26528.3;4.19518;0
20160606052636494_NACHODSKO-R3_snap.fits;5.33948;26506.3;4.94187;0
20160606052736569_NACHODSKO-R3_snap.fits;4.93912;26531.2;4.95009;0
20160606052836644_NACHODSKO-R3_snap.fits;4.37741;26484.4;4.24619;0
20160606052936718_NACHODSKO-R3_snap.fits;4.679;26452.1;4.33667;0
20160606053050958_NACHODSKO-R3_met.fits;5.05308;26503.4;17.3595;0.170667
20160606053036793_NACHODSKO-R3_snap.fits;5.74997;26466.8;4.65959;0
20160606053136868_NACHODSKO-R3_snap.fits;5.84786;26465.3;4.43744;0
20160606053236942_NACHODSKO-R3_snap.fits;5.24712;26455.1;5.68304;0
20160606053347086_NACHODSKO-R3_met.fits;4.02174;26449.2;9.61066;0.170667
20160606053337017_NACHODSKO-R3_snap.fits;5.35575;26512.2;4.05137;0
20160606053511908_NACHODSKO-R3_met.fits;6.21904;26472.7;23.2118;2.048
20160606053437092_NACHODSKO-R3_snap.fits;5.16706;26516.6;2.72851;0
20160606053537166_NACHODSKO-R3_snap.fits;5.47681;26449.2;5.72566;0
20160606053637241_NACHODSKO-R3_snap.fits;5.83467;26468.3;5.18705;0
20160606053737316_NACHODSKO-R3_snap.fits;4.86378;26523.9;3.08479;0
20160606053837390_NACHODSKO-R3_snap.fits;5.28164;26450.7;5.41908;0
20160606053937465_NACHODSKO-R3_snap.fits;5.95041;26506.3;6.11949;0
20160606054037540_NACHODSKO-R3_snap.fits;4.02846;26499;3.21622;0
20160606054157412_NACHODSKO-R3_met.fits;3.96889;26512.2;8.41967;0.170667
20160606054137614_NACHODSKO-R3_snap.fits;4.92719;26531.2;3.94793;0
20160606054237689_NACHODSKO-R3_snap.fits;5.51957;26513.7;3.67552;0
20160606054407630_NACHODSKO-R3_met.fits;5.4685;26472.7;23.9587;0.853333
20160606054337764_NACHODSKO-R3_snap.fits;5.36773;26459.5;3.64351;0
20160606054437838_NACHODSKO-R3_snap.fits;4.7659;26496.1;4.35722;0
20160606054537913_NACHODSKO-R3_snap.fits;6.19172;26541.5;3.09109;0
20160606054637988_NACHODSKO-R3_snap.fits;6.71116;26472.7;3.64493;0
20160606054811513_NACHODSKO-R3_met.fits;3.72386;26510.7;8.91525;0.512
20160606054738062_NACHODSKO-R3_snap.fits;4.69402;26463.9;3.66401;0
20160606054838137_NACHODSKO-R3_snap.fits;5.47053;26468.3;4.37014;0
20160606054938212_NACHODSKO-R3_snap.fits;4.91426;26503.4;3.39917;0
20160606055038286_NACHODSKO-R3_snap.fits;4.32177;26507.8;4.91778;0
20160606055138361_NACHODSKO-R3_snap.fits;5.3763;26540;5.18322;0
20160606055238436_NACHODSKO-R3_snap.fits;5.24662;26528.3;4.69915;0
20160606055338510_NACHODSKO-R3_snap.fits;5.40053;26513.7;4.00766;0
20160606055438585_NACHODSKO-R3_snap.fits;6.25126;26521;5.33008;0
20160606055622009_NACHODSKO-R3_met.fits;5.51414;26463.9;21.3114;0.341333
20160606055538660_NACHODSKO-R3_snap.fits;5.81145;26484.4;4.21307;0
20160606055638734_NACHODSKO-R3_snap.fits;5.54249;26475.6;5.20804;0
20160606055733348_NACHODSKO-R3_met.fits;4.79645;26544.4;14.6995;0.170667
20160606055738809_NACHODSKO-R3_snap.fits;5.51066;26481.4;5.73512;0
20160606055838884_NACHODSKO-R3_snap.fits;6.0049;26523.9;5.55219;0
20160606055938958_NACHODSKO-R3_snap.fits;6.40912;26496.1;2.87003;0
