# file name; noise; peak f.; mag.; duration
20160606025932174_NACHODSKO-R3_met.fits;7.6092;26509.3;18.6792;0.170667
20160606030002553_NACHODSKO-R3_met.fits;5.8412;26513.7;21.3285;0.341333
20160606030025593_NACHODSKO-R3_snap.fits;5.44838;26475.6;4.67413;0
20160606030125668_NACHODSKO-R3_snap.fits;7.45978;26472.7;4.76925;0
20160606030225742_NACHODSKO-R3_snap.fits;6.43983;26502;4.76313;0
20160606030325817_NACHODSKO-R3_snap.fits;7.09989;26522.5;4.55033;0
20160606030425892_NACHODSKO-R3_snap.fits;6.26193;26482.9;5.45867;0
20160606030534329_NACHODSKO-R3_met.fits;5.18931;26504.9;24.906;0.170667
20160606030525966_NACHODSKO-R3_snap.fits;5.26171;26494.6;6.88004;0
20160606030626041_NACHODSKO-R3_snap.fits;8.78816;26493.2;8.55887;0
20160606030726116_NACHODSKO-R3_snap.fits;5.45707;26455.1;5.91088;0
20160606030826190_NACHODSKO-R3_snap.fits;6.00111;26462.4;4.43368;0
20160606030926265_NACHODSKO-R3_snap.fits;5.61505;26490.2;5.50471;0
20160606031026340_NACHODSKO-R3_snap.fits;4.73106;26458;4.30982;0
20160606031126414_NACHODSKO-R3_snap.fits;6.03284;26475.6;5.81159;0
20160606031226489_NACHODSKO-R3_snap.fits;6.61714;26490.2;5.46065;0
20160606031358137_NACHODSKO-R3_met.fits;5.79036;26509.3;13.7753;1.19467
20160606031326564_NACHODSKO-R3_snap.fits;5.05465;26541.5;5.96339;0
20160606031511694_NACHODSKO-R3_met.fits;4.64696;26512.2;9.73935;0.170667
20160606031426638_NACHODSKO-R3_snap.fits;5.55101;26537.1;4.08907;0
20160606031526713_NACHODSKO-R3_snap.fits;6.02679;26534.2;4.44648;0
20160606031626788_NACHODSKO-R3_snap.fits;7.76972;26506.3;6.53044;0
20160606031726862_NACHODSKO-R3_snap.fits;5.77239;26525.4;4.7362;0
20160606031826937_NACHODSKO-R3_snap.fits;5.39753;26487.3;5.18356;0
20160606031942884_NACHODSKO-R3_met.fits;5.16324;26537.1;21.0127;1.024
20160606031927012_NACHODSKO-R3_snap.fits;5.65687;26521;4.93008;0
20160606032027086_NACHODSKO-R3_snap.fits;5.36594;26547.4;4.16603;0
20160606032127161_NACHODSKO-R3_snap.fits;6.43043;26532.7;4.81994;0
20160606032227236_NACHODSKO-R3_snap.fits;5.93877;26534.2;4.62962;0
20160606032327310_NACHODSKO-R3_snap.fits;6.44;26531.2;7.10865;0
20160606032427385_NACHODSKO-R3_snap.fits;5.06769;26478.5;5.18464;0
20160606032527460_NACHODSKO-R3_snap.fits;6.24929;26449.2;5.03229;0
20160606032627534_NACHODSKO-R3_snap.fits;6.10173;26545.9;5.09245;0
20160606032727609_NACHODSKO-R3_snap.fits;5.23935;26497.6;5.48543;0
20160606032827684_NACHODSKO-R3_snap.fits;5.3108;26510.7;2.93182;0
20160606032927758_NACHODSKO-R3_snap.fits;7.26072;26532.7;4.60799;0
20160606033027833_NACHODSKO-R3_snap.fits;4.95021;26471.2;5.86096;0
20160606033159481_NACHODSKO-R3_met.fits;5.69289;26484.4;15.4355;0.512
20160606033127908_NACHODSKO-R3_snap.fits;4.80222;26455.1;5.64282;0
20160606033227982_NACHODSKO-R3_snap.fits;5.98413;26538.6;4.65655;0
20160606033328057_NACHODSKO-R3_snap.fits;5.61494;26535.6;5.7789;0
20160606033428132_NACHODSKO-R3_snap.fits;7.19837;26493.2;5.51899;0
20160606033528206_NACHODSKO-R3_snap.fits;5.02259;26449.2;3.21045;0
20160606033628281_NACHODSKO-R3_snap.fits;5.45796;26494.6;4.24016;0
20160606033728356_NACHODSKO-R3_snap.fits;6.56865;26453.6;5.02153;0
20160606033828430_NACHODSKO-R3_snap.fits;5.79928;26466.8;4.60879;0
20160606033958372_NACHODSKO-R3_met.fits;5.85472;26506.3;36.6816;0.512
20160606033928505_NACHODSKO-R3_snap.fits;5.84127;26481.4;4.47622;0
20160606034033017_NACHODSKO-R3_met.fits;7.13904;26519.5;18.5319;0.170667
20160606034028580_NACHODSKO-R3_snap.fits;8.35354;26449.2;5.46469;0
20160606034128654_NACHODSKO-R3_snap.fits;7.24142;26529.8;6.9423;0
20160606034259449_NACHODSKO-R3_met.fits;7.0052;26510.7;27.7693;0.170667
20160606034228729_NACHODSKO-R3_snap.fits;6.08722;26503.4;6.72469;0
20160606034328804_NACHODSKO-R3_snap.fits;4.92727;26471.2;4.69004;0
20160606034428878_NACHODSKO-R3_snap.fits;6.72447;26472.7;8.07968;0
20160606034528953_NACHODSKO-R3_snap.fits;6.26876;26528.3;5.09385;0
20160606034629028_NACHODSKO-R3_snap.fits;6.0897;26482.9;5.27473;0
20160606034729102_NACHODSKO-R3_snap.fits;7.23171;26513.7;6.8053;0
20160606034829177_NACHODSKO-R3_snap.fits;6.65419;26468.3;5.01484;0
20160606034929252_NACHODSKO-R3_snap.fits;6.52261;26526.9;5.17556;0
20160606035029326_NACHODSKO-R3_snap.fits;5.70968;26547.4;5.31418;0
20160606035129401_NACHODSKO-R3_snap.fits;7.24984;26458;6.55714;0
20160606035229476_NACHODSKO-R3_snap.fits;5.94271;26491.7;5.90576;0
20160606035329550_NACHODSKO-R3_snap.fits;6.09713;26455.1;4.92283;0
20160606035429625_NACHODSKO-R3_snap.fits;5.95456;26509.3;5.75748;0
20160606035542841_NACHODSKO-R3_met.fits;6.40896;26507.8;16.893;0.170667
20160606035529700_NACHODSKO-R3_snap.fits;6.88862;26515.1;6.5617;0
20160606035629774_NACHODSKO-R3_snap.fits;5.7997;26531.2;5.98361;0
20160606035729849_NACHODSKO-R3_snap.fits;5.25248;26519.5;6.05617;0
20160606035829924_NACHODSKO-R3_snap.fits;7.88216;26452.1;4.94522;0
20160606035929998_NACHODSKO-R3_snap.fits;6.91009;26526.9;4.82755;0
