# file name; noise; peak f.; mag.; duration
20160606140049691_NACHODSKO-R3_snap.fits;6.93638;26450.7;7.16291;0
20160606140149765_NACHODSKO-R3_snap.fits;8.3955;26513.7;7.13007;0
20160606140249840_NACHODSKO-R3_snap.fits;7.40864;26510.7;5.76188;0
20160606140349915_NACHODSKO-R3_snap.fits;10.0762;26485.8;7.25048;0
20160606140449989_NACHODSKO-R3_snap.fits;8.20371;26459.5;7.36116;0
20160606140550064_NACHODSKO-R3_snap.fits;8.10133;26478.5;8.26512;0
20160606140650139_NACHODSKO-R3_snap.fits;7.85108;26491.7;7.86066;0
20160606140750213_NACHODSKO-R3_snap.fits;8.39107;26506.3;8.69148;0
20160606140911280_NACHODSKO-R3_met.fits;7.46251;26500.5;31.4833;0.512
20160606140850288_NACHODSKO-R3_snap.fits;8.89815;26468.3;9.13451;0
20160606140950363_NACHODSKO-R3_snap.fits;7.49344;26510.7;7.14969;0
20160606141050437_NACHODSKO-R3_snap.fits;8.74578;26525.4;6.19734;0
20160606141150512_NACHODSKO-R3_snap.fits;7.85225;26482.9;7.73662;0
20160606141250587_NACHODSKO-R3_snap.fits;7.71346;26453.6;5.63994;0
20160606141350661_NACHODSKO-R3_snap.fits;8.51667;26526.9;7.37358;0
20160606141450736_NACHODSKO-R3_snap.fits;8.00443;26522.5;7.5825;0
20160606141550811_NACHODSKO-R3_snap.fits;8.6854;26544.4;5.84842;0
20160606141650885_NACHODSKO-R3_snap.fits;8.65396;26490.2;6.87507;0
20160606141750960_NACHODSKO-R3_snap.fits;6.84614;26502;5.21262;0
20160606141851035_NACHODSKO-R3_snap.fits;8.32876;26541.5;6.33242;0
20160606141951109_NACHODSKO-R3_snap.fits;8.84663;26535.6;6.47115;0
20160606142051184_NACHODSKO-R3_snap.fits;7.96772;26518.1;6.36236;0
20160606142156549_NACHODSKO-R3_met.fits;7.26294;26499;15.5848;0.853333
20160606142234608_NACHODSKO-R3_met.fits;7.07449;26512.2;21.3173;0.170667
20160606142151259_NACHODSKO-R3_snap.fits;6.58373;26459.5;8.31414;0
20160606142251333_NACHODSKO-R3_snap.fits;6.8342;26509.3;7.68194;0
20160606142405744_NACHODSKO-R3_met.fits;6.81453;26506.3;13.7103;0.341333
20160606142435952_NACHODSKO-R3_met.fits;8.24198;26502;56.6233;1.70667
20160606142351408_NACHODSKO-R3_snap.fits;8.99814;26460.9;8.1607;0
20160606142451483_NACHODSKO-R3_snap.fits;7.0138;26453.6;8.62993;0
20160606142548144_NACHODSKO-R3_met.fits;8.24038;26497.6;16.8021;0.170667
20160606142551557_NACHODSKO-R3_snap.fits;7.41751;26458;7.78968;0
20160606142651632_NACHODSKO-R3_snap.fits;7.45607;26471.2;7.28293;0
20160606142751707_NACHODSKO-R3_snap.fits;7.40326;26459.5;7.66114;0
20160606142851781_NACHODSKO-R3_snap.fits;7.94532;26477.1;5.03484;0
20160606142951856_NACHODSKO-R3_snap.fits;6.80114;26453.6;7.01913;0
20160606143051931_NACHODSKO-R3_snap.fits;8.64471;26459.5;8.17509;0
20160606143152005_NACHODSKO-R3_snap.fits;7.58508;26540;7.26909;0
20160606143252080_NACHODSKO-R3_snap.fits;6.96294;26497.6;5.63674;0
20160606143352155_NACHODSKO-R3_snap.fits;8.62172;26471.2;7.90816;0
20160606143452229_NACHODSKO-R3_snap.fits;6.83065;26500.5;6.1749;0
20160606143552304_NACHODSKO-R3_snap.fits;7.79566;26513.7;8.6809;0
20160606143708421_NACHODSKO-R3_met.fits;8.2914;26500.5;19.6509;0.170667
20160606143652379_NACHODSKO-R3_snap.fits;8.37286;26453.6;7.25904;0
20160606143842800_NACHODSKO-R3_met.fits;6.87413;26460.9;17.2729;0.170667
20160606143752453_NACHODSKO-R3_snap.fits;9.26954;26516.6;7.41305;0
20160606143852528_NACHODSKO-R3_snap.fits;7.9826;26537.1;6.02179;0
20160606143952603_NACHODSKO-R3_snap.fits;7.83727;26484.4;8.33789;0
20160606144052677_NACHODSKO-R3_snap.fits;7.1554;26485.8;6.59612;0
20160606144152752_NACHODSKO-R3_snap.fits;6.59751;26522.5;5.66874;0
20160606144252827_NACHODSKO-R3_snap.fits;7.77159;26471.2;5.72511;0
20160606144352901_NACHODSKO-R3_snap.fits;8.65266;26475.6;6.659;0
20160606144452976_NACHODSKO-R3_snap.fits;6.70588;26487.3;5.51867;0
20160606144638448_NACHODSKO-R3_met.fits;7.07244;26485.8;15.0094;0.170667
20160606144553051_NACHODSKO-R3_snap.fits;8.05956;26450.7;8.28496;0
20160606144653125_NACHODSKO-R3_snap.fits;7.2185;26509.3;7.49213;0
20160606144753200_NACHODSKO-R3_snap.fits;7.63202;26532.7;6.65791;0
20160606144853275_NACHODSKO-R3_snap.fits;7.27712;26460.9;5.50437;0
20160606144953349_NACHODSKO-R3_snap.fits;8.77314;26532.7;6.61057;0
20160606145053424_NACHODSKO-R3_snap.fits;6.96292;26541.5;8.30976;0
20160606145153499_NACHODSKO-R3_snap.fits;6.96531;26497.6;4.87581;0
20160606145253573_NACHODSKO-R3_snap.fits;8.36819;26496.1;6.41398;0
20160606145353648_NACHODSKO-R3_snap.fits;7.34833;26506.3;6.66659;0
20160606145453723_NACHODSKO-R3_snap.fits;7.9776;26453.6;6.83492;0
20160606145553797_NACHODSKO-R3_snap.fits;8.15117;26512.2;7.07767;0
20160606145653872_NACHODSKO-R3_snap.fits;6.1524;26531.2;6.31213;0
20160606145753947_NACHODSKO-R3_snap.fits;7.69459;26496.1;6.67085;0
20160606145854021_NACHODSKO-R3_snap.fits;6.54339;26453.6;6.74082;0
20160606145954096_NACHODSKO-R3_snap.fits;7.85871;26509.3;5.72117;0
