# file name; noise; peak f.; mag.; duration
20160606100031771_NACHODSKO-R3_snap.fits;5.56873;26468.3;5.02615;0
20160606100131845_NACHODSKO-R3_snap.fits;4.95824;26453.6;5.78382;0
20160606100231920_NACHODSKO-R3_snap.fits;5.57219;26513.7;6.21173;0
20160606100331995_NACHODSKO-R3_snap.fits;5.29884;26538.6;5.54223;0
20160606100432069_NACHODSKO-R3_snap.fits;5.2509;26453.6;4.54503;0
20160606100532144_NACHODSKO-R3_snap.fits;5.31272;26521;4.23873;0
20160606100632219_NACHODSKO-R3_snap.fits;5.73208;26477.1;4.18977;0
20160606100732293_NACHODSKO-R3_snap.fits;5.8645;26499;4.71256;0
20160606100832368_NACHODSKO-R3_snap.fits;4.70319;26456.5;4.88318;0
20160606100932443_NACHODSKO-R3_snap.fits;5.55409;26535.6;5.02687;0
20160606101032517_NACHODSKO-R3_snap.fits;5.53209;26515.1;4.32722;0
20160606101132592_NACHODSKO-R3_snap.fits;4.69172;26465.3;3.41078;0
20160606101232667_NACHODSKO-R3_snap.fits;4.60803;26490.2;4.26778;0
20160606101332741_NACHODSKO-R3_snap.fits;5.10371;26455.1;3.24304;0
20160606101432816_NACHODSKO-R3_snap.fits;5.60885;26488.8;3.91659;0
20160606101532891_NACHODSKO-R3_snap.fits;5.53735;26450.7;5.57076;0
20160606101632965_NACHODSKO-R3_snap.fits;5.30661;26529.8;4.87078;0
20160606101733040_NACHODSKO-R3_snap.fits;5.75369;26537.1;4.8493;0
20160606101833115_NACHODSKO-R3_snap.fits;5.20246;26485.8;4.19304;0
20160606101933189_NACHODSKO-R3_snap.fits;5.59624;26458;4.9528;0
20160606102033264_NACHODSKO-R3_snap.fits;5.02051;26535.6;4.6427;0
20160606102133339_NACHODSKO-R3_snap.fits;4.95316;26516.6;4.70693;0
20160606102233413_NACHODSKO-R3_snap.fits;4.5824;26493.2;5.07504;0
20160606102329392_NACHODSKO-R3_met.fits;5.24184;26474.1;17.6331;0.170667
20160606102333488_NACHODSKO-R3_snap.fits;5.76323;26481.4;4.48999;0
20160606102433563_NACHODSKO-R3_snap.fits;4.976;26543;4.22795;0
20160606102533637_NACHODSKO-R3_snap.fits;6.78813;26506.3;4.59126;0
20160606102633712_NACHODSKO-R3_snap.fits;5.98705;26515.1;5.19823;0
20160606102733616_NACHODSKO-R3_met.fits;5.8219;26471.2;19.9706;0.170667
20160606102733787_NACHODSKO-R3_snap.fits;6.17374;26506.3;5.34292;0
20160606102833861_NACHODSKO-R3_snap.fits;5.39396;26460.9;4.60811;0
20160606102933936_NACHODSKO-R3_snap.fits;6.64501;26488.8;7.83837;0
20160606103034011_NACHODSKO-R3_snap.fits;5.82436;26468.3;4.49098;0
20160606103134085_NACHODSKO-R3_snap.fits;5.19768;26522.5;5.72002;0
20160606103234160_NACHODSKO-R3_snap.fits;5.84774;26474.1;6.16075;0
20160606103334235_NACHODSKO-R3_snap.fits;5.83033;26523.9;4.69448;0
20160606103434309_NACHODSKO-R3_snap.fits;5.71571;26466.8;5.50192;0
20160606103534384_NACHODSKO-R3_snap.fits;5.16369;26462.4;5.59997;0
20160606103634459_NACHODSKO-R3_snap.fits;6.32282;26528.3;5.14118;0
20160606103734533_NACHODSKO-R3_snap.fits;6.6934;26468.3;6.45045;0
20160606103834608_NACHODSKO-R3_snap.fits;6.00911;26522.5;5.90163;0
20160606103934683_NACHODSKO-R3_snap.fits;6.82334;26528.3;5.47538;0
20160606104034757_NACHODSKO-R3_snap.fits;6.32515;26528.3;5.21286;0
20160606104134832_NACHODSKO-R3_snap.fits;5.84374;26496.1;7.25316;0
20160606104234907_NACHODSKO-R3_snap.fits;5.63682;26518.1;5.49012;0
20160606104334981_NACHODSKO-R3_snap.fits;5.7877;26465.3;5.41541;0
20160606104435056_NACHODSKO-R3_snap.fits;6.08423;26547.4;7.48972;0
20160606104535131_NACHODSKO-R3_snap.fits;7.11418;26496.1;6.2595;0
20160606104701659_NACHODSKO-R3_met.fits;6.68317;26487.3;14.4499;0.341333
20160606104635205_NACHODSKO-R3_snap.fits;6.36517;26478.5;6.00124;0
20160606104753883_NACHODSKO-R3_met.fits;7.11105;26519.5;14.7916;2.21867
20160606104758491_NACHODSKO-R3_met.fits;5.84604;26491.7;13.1547;1.536
20160606104735280_NACHODSKO-R3_snap.fits;7.31837;26500.5;4.50998;0
20160606104835355_NACHODSKO-R3_snap.fits;6.8218;26462.4;5.64847;0
20160606104935429_NACHODSKO-R3_snap.fits;6.95173;26523.9;6.60749;0
20160606105035504_NACHODSKO-R3_snap.fits;6.36215;26499;4.86844;0
20160606105135579_NACHODSKO-R3_snap.fits;4.97058;26468.3;4.68099;0
20160606105235653_NACHODSKO-R3_snap.fits;6.11831;26543;4.54292;0
20160606105335728_NACHODSKO-R3_snap.fits;6.67145;26513.7;5.84689;0
20160606105435803_NACHODSKO-R3_snap.fits;5.75191;26494.6;5.46176;0
20160606105535877_NACHODSKO-R3_snap.fits;5.4679;26452.1;6.05869;0
20160606105635952_NACHODSKO-R3_snap.fits;5.97131;26472.7;4.76001;0
20160606105736027_NACHODSKO-R3_snap.fits;6.17051;26523.9;4.69;0
20160606105836101_NACHODSKO-R3_snap.fits;5.49185;26484.4;5.11528;0
20160606105936176_NACHODSKO-R3_snap.fits;5.75133;26466.8;3.77909;0
