# file name; noise; peak f.; mag.; duration
20160606065843876_NACHODSKO-R3_met.fits;6.23955;26482.9;15.6288;0.170667
20160606070018937_NACHODSKO-R3_met.fits;5.53082;26463.9;11.7367;0.170667
20160606070046073_NACHODSKO-R3_met.fits;4.93087;26500.5;11.6733;0.341333
20160606070043513_NACHODSKO-R3_snap.fits;6.05944;26480;6.0934;0
20160606070143588_NACHODSKO-R3_snap.fits;7.20919;26510.7;5.08289;0
20160606070243662_NACHODSKO-R3_snap.fits;5.99708;26523.9;5.94469;0
20160606070343737_NACHODSKO-R3_snap.fits;6.63699;26490.2;4.38015;0
20160606070443812_NACHODSKO-R3_snap.fits;6.18583;26450.7;6.29786;0
20160606070543886_NACHODSKO-R3_snap.fits;5.31206;26504.9;6.54927;0
20160606070720996_NACHODSKO-R3_met.fits;5.20825;26515.1;20.5585;0.170667
20160606070643961_NACHODSKO-R3_snap.fits;6.59338;26532.7;3.97252;0
20160606070744036_NACHODSKO-R3_snap.fits;5.01886;26463.9;5.35951;0
20160606070844110_NACHODSKO-R3_snap.fits;5.24828;26543;5.11487;0
20160606070944185_NACHODSKO-R3_snap.fits;5.87441;26503.4;4.0758;0
20160606071044260_NACHODSKO-R3_snap.fits;5.84926;26487.3;4.90154;0
20160606071144334_NACHODSKO-R3_snap.fits;5.55964;26510.7;5.05652;0
20160606071244409_NACHODSKO-R3_snap.fits;6.22312;26513.7;4.50903;0
20160606071344484_NACHODSKO-R3_snap.fits;4.84047;26481.4;5.37651;0
20160606071444558_NACHODSKO-R3_snap.fits;5.66196;26462.4;3.74935;0
20160606071544633_NACHODSKO-R3_snap.fits;4.64757;26466.8;4.05855;0
20160606071644708_NACHODSKO-R3_snap.fits;4.845;26532.7;5.43977;0
20160606071744782_NACHODSKO-R3_snap.fits;4.72517;26485.8;5.11611;0
20160606071844857_NACHODSKO-R3_snap.fits;5.12019;26509.3;4.28112;0
20160606071944932_NACHODSKO-R3_snap.fits;4.65009;26487.3;4.03262;0
20160606072045006_NACHODSKO-R3_snap.fits;4.69646;26458;4.86241;0
20160606072145081_NACHODSKO-R3_snap.fits;5.35017;26521;4.65473;0
20160606072245156_NACHODSKO-R3_snap.fits;4.67637;26453.6;4.74;0
20160606072345230_NACHODSKO-R3_snap.fits;4.43915;26544.4;3.47512;0
20160606072445305_NACHODSKO-R3_snap.fits;4.52414;26503.4;4.30215;0
20160606072545380_NACHODSKO-R3_snap.fits;4.8704;26455.1;4.32967;0
20160606072645454_NACHODSKO-R3_snap.fits;5.32641;26538.6;3.75533;0
20160606072745529_NACHODSKO-R3_snap.fits;4.71129;26515.1;4.61519;0
20160606072845604_NACHODSKO-R3_snap.fits;4.84248;26480;3.84289;0
20160606073017593_NACHODSKO-R3_met.fits;5.14967;26519.5;12.5804;1.36533
20160606073033636_NACHODSKO-R3_met.fits;5.62449;26512.2;21.2591;0.170667
20160606072945678_NACHODSKO-R3_snap.fits;4.63048;26490.2;4.23525;0
20160606073045753_NACHODSKO-R3_snap.fits;4.89219;26535.6;4.76629;0
20160606073145828_NACHODSKO-R3_snap.fits;4.99832;26478.5;4.27997;0
20160606073245902_NACHODSKO-R3_snap.fits;5.08945;26472.7;3.52259;0
20160606073345977_NACHODSKO-R3_snap.fits;4.60984;26493.2;4.3249;0
20160606073446052_NACHODSKO-R3_snap.fits;5.12759;26532.7;3.50239;0
20160606073546126_NACHODSKO-R3_snap.fits;5.43455;26510.7;5.69524;0
20160606073646201_NACHODSKO-R3_snap.fits;4.87463;26499;4.86561;0
20160606073746276_NACHODSKO-R3_snap.fits;5.26697;26496.1;4.79553;0
20160606073846350_NACHODSKO-R3_snap.fits;4.56265;26545.9;2.97382;0
20160606073946425_NACHODSKO-R3_snap.fits;6.04953;26523.9;5.11183;0
20160606074046500_NACHODSKO-R3_snap.fits;6.18003;26496.1;4.89662;0
20160606074146574_NACHODSKO-R3_snap.fits;6.28253;26456.5;6.21485;0
20160606074246649_NACHODSKO-R3_snap.fits;5.65635;26502;6.6662;0
20160606074346724_NACHODSKO-R3_snap.fits;5.68193;26506.3;5.09316;0
20160606074446798_NACHODSKO-R3_snap.fits;6.78899;26474.1;6.19451;0
20160606074546873_NACHODSKO-R3_snap.fits;5.82008;26531.2;4.91664;0
20160606074646948_NACHODSKO-R3_snap.fits;5.0969;26488.8;4.40581;0
20160606074747022_NACHODSKO-R3_snap.fits;5.24961;26480;4.49249;0
20160606074847097_NACHODSKO-R3_snap.fits;4.66552;26519.5;6.08565;0
20160606074947172_NACHODSKO-R3_snap.fits;5.07716;26471.2;5.78179;0
20160606075047246_NACHODSKO-R3_snap.fits;5.7712;26510.7;4.73877;0
20160606075147321_NACHODSKO-R3_snap.fits;5.81368;26518.1;6.12477;0
20160606075247396_NACHODSKO-R3_snap.fits;6.83922;26449.2;5.28423;0
20160606075347470_NACHODSKO-R3_snap.fits;5.12418;26462.4;4.99671;0
20160606075447545_NACHODSKO-R3_snap.fits;5.65611;26529.8;4.30964;0
20160606075602809_NACHODSKO-R3_met.fits;5.24368;26484.4;14.5613;0.170667
20160606075547620_NACHODSKO-R3_snap.fits;6.97968;26540;4.71915;0
20160606075647694_NACHODSKO-R3_snap.fits;7.45011;26525.4;5.31297;0
20160606075747769_NACHODSKO-R3_snap.fits;5.10628;26468.3;4.51723;0
20160606075847844_NACHODSKO-R3_snap.fits;6.34834;26468.3;3.64663;0
20160606075947918_NACHODSKO-R3_snap.fits;5.72674;26538.6;4.34276;0
