# file name; noise; peak f.; mag.; duration
20160606190012016_NACHODSKO-R3_snap.fits;7.86423;26525.4;9.31237;0
20160606190112091_NACHODSKO-R3_snap.fits;5.48539;26504.9;4.34432;0
20160606190212165_NACHODSKO-R3_snap.fits;5.45798;26496.1;4.59246;0
20160606190312240_NACHODSKO-R3_snap.fits;6.25146;26547.4;6.2491;0
20160606190412315_NACHODSKO-R3_snap.fits;6.92254;26466.8;5.78381;0
20160606190512389_NACHODSKO-R3_snap.fits;5.22479;26469.7;4.84842;0
20160606190634309_NACHODSKO-R3_met.fits;8.63213;26485.8;21.44;0.170667
20160606190612464_NACHODSKO-R3_snap.fits;8.03055;26450.7;5.27975;0
20160606190712539_NACHODSKO-R3_snap.fits;7.66321;26506.3;6.74686;0
20160606190812613_NACHODSKO-R3_snap.fits;9.57478;26513.7;5.91593;0
20160606190912688_NACHODSKO-R3_snap.fits;8.39332;26522.5;7.57843;0
20160606191012763_NACHODSKO-R3_snap.fits;7.18347;26449.2;6.4761;0
20160606191112837_NACHODSKO-R3_snap.fits;5.54332;26475.6;6.70771;0
20160606191212912_NACHODSKO-R3_snap.fits;5.25636;26491.7;4.46909;0
20160606191312987_NACHODSKO-R3_snap.fits;5.48247;26469.7;5.64241;0
20160606191413061_NACHODSKO-R3_snap.fits;7.15451;26503.4;4.57891;0
20160606191513136_NACHODSKO-R3_snap.fits;7.39775;26496.1;7.37298;0
20160606191613211_NACHODSKO-R3_snap.fits;5.73695;26462.4;5.98071;0
20160606191717723_NACHODSKO-R3_met.fits;6.23093;26490.2;13.6736;0.341333
20160606191713285_NACHODSKO-R3_snap.fits;7.10573;26482.9;6.14121;0
20160606191813360_NACHODSKO-R3_snap.fits;7.66095;26522.5;5.80148;0
20160606191913435_NACHODSKO-R3_snap.fits;5.41666;26534.2;3.68817;0
20160606192013509_NACHODSKO-R3_snap.fits;7.60785;26490.2;5.07362;0
20160606192113584_NACHODSKO-R3_snap.fits;6.55763;26500.5;6.0616;0
20160606192213659_NACHODSKO-R3_snap.fits;6.05631;26499;5.85696;0
20160606192313733_NACHODSKO-R3_snap.fits;4.9374;26518.1;5.13491;0
20160606192413808_NACHODSKO-R3_snap.fits;5.5869;26487.3;4.8587;0
20160606192513883_NACHODSKO-R3_snap.fits;8.29879;26499;6.56414;0
20160606192613957_NACHODSKO-R3_snap.fits;5.30442;26480;4.74069;0
20160606192714032_NACHODSKO-R3_snap.fits;5.58704;26529.8;3.90349;0
20160606192814107_NACHODSKO-R3_snap.fits;7.66354;26499;5.39727;0
20160606192914181_NACHODSKO-R3_snap.fits;7.0784;26487.3;5.59686;0
20160606193014256_NACHODSKO-R3_snap.fits;4.38627;26525.4;4.93536;0
20160606193207579_NACHODSKO-R3_met.fits;5.11876;26490.2;14.9124;0.170667
20160606193114331_NACHODSKO-R3_snap.fits;5.31472;26456.5;4.56852;0
20160606193214405_NACHODSKO-R3_snap.fits;6.72958;26502;6.41216;0
20160606193314480_NACHODSKO-R3_snap.fits;8.31974;26545.9;6.40876;0
20160606193414555_NACHODSKO-R3_snap.fits;5.21173;26507.8;4.49547;0
20160606193514629_NACHODSKO-R3_snap.fits;6.56689;26516.6;4.32495;0
20160606193614704_NACHODSKO-R3_snap.fits;6.44086;26504.9;5.32332;0
20160606193714779_NACHODSKO-R3_snap.fits;5.80439;26487.3;3.68533;0
20160606193814853_NACHODSKO-R3_snap.fits;5.10623;26463.9;3.92459;0
20160606193914928_NACHODSKO-R3_snap.fits;6.32955;26455.1;5.93171;0
20160606194015003_NACHODSKO-R3_snap.fits;6.04656;26455.1;6.69338;0
20160606194115077_NACHODSKO-R3_snap.fits;5.75982;26449.2;4.94276;0
20160606194215152_NACHODSKO-R3_snap.fits;5.119;26496.1;6.60287;0
20160606194315227_NACHODSKO-R3_snap.fits;5.88731;26502;5.08627;0
20160606194415301_NACHODSKO-R3_snap.fits;5.20843;26504.9;3.53728;0
20160606194515376_NACHODSKO-R3_snap.fits;5.32418;26475.6;3.5521;0
20160606194615451_NACHODSKO-R3_snap.fits;5.41204;26531.2;7.12794;0
20160606194748976_NACHODSKO-R3_met.fits;4.53404;26503.4;10.1144;0.170667
20160606194715525_NACHODSKO-R3_snap.fits;6.36606;26453.6;6.01026;0
20160606194815600_NACHODSKO-R3_snap.fits;3.95864;26526.9;5.54054;0
20160606194915675_NACHODSKO-R3_snap.fits;6.62629;26506.3;4.44368;0
20160606195015749_NACHODSKO-R3_snap.fits;6.776;26455.1;6.2121;0
20160606195115824_NACHODSKO-R3_snap.fits;6.21548;26545.9;6.23764;0
20160606195215899_NACHODSKO-R3_snap.fits;5.39206;26496.1;5.05783;0
20160606195314608_NACHODSKO-R3_met.fits;6.48513;26449.2;33.2616;0.341333
20160606195315973_NACHODSKO-R3_snap.fits;6.39827;26459.5;4.48864;0
20160606195416048_NACHODSKO-R3_snap.fits;5.71952;26481.4;4.48332;0
20160606195516123_NACHODSKO-R3_snap.fits;4.37006;26544.4;4.46832;0
20160606195616197_NACHODSKO-R3_snap.fits;5.5842;26466.8;4.55938;0
20160606195716272_NACHODSKO-R3_snap.fits;7.10988;26469.7;4.75038;0
20160606195816347_NACHODSKO-R3_snap.fits;6.30144;26547.4;5.10971;0
20160606195916421_NACHODSKO-R3_snap.fits;4.34266;26450.7;4.02034;0
