# file name; noise; peak f.; mag.; duration
20160606060039033_NACHODSKO-R3_snap.fits;4.83102;26452.1;4.01144;0
20160606060139108_NACHODSKO-R3_snap.fits;7.16693;26478.5;4.45503;0
20160606060247033_NACHODSKO-R3_met.fits;5.13647;26500.5;11.5843;0.170667
20160606060239182_NACHODSKO-R3_snap.fits;5.26335;26480;4.76548;0
20160606060339257_NACHODSKO-R3_snap.fits;4.86679;26540;4.12541;0
20160606060439332_NACHODSKO-R3_snap.fits;4.85791;26509.3;4.39043;0
20160606060539406_NACHODSKO-R3_snap.fits;5.79876;26500.5;5.56821;0
20160606060639481_NACHODSKO-R3_snap.fits;5.65984;26478.5;5.68714;0
20160606060739556_NACHODSKO-R3_snap.fits;5.057;26456.5;4.77432;0
20160606060839630_NACHODSKO-R3_snap.fits;5.53036;26540;4.38117;0
20160606060939705_NACHODSKO-R3_snap.fits;6.15672;26526.9;6.80316;0
20160606061039780_NACHODSKO-R3_snap.fits;4.56356;26534.2;5.97755;0
20160606061205113_NACHODSKO-R3_met.fits;5.22938;26480;20.5637;0.170667
20160606061139854_NACHODSKO-R3_snap.fits;4.88503;26525.4;5.28447;0
20160606061256484_NACHODSKO-R3_met.fits;5.30574;26515.1;13.297;0.682667
20160606061239929_NACHODSKO-R3_snap.fits;5.84885;26459.5;5.99948;0
20160606061340004_NACHODSKO-R3_snap.fits;6.71726;26528.3;6.56517;0
20160606061440078_NACHODSKO-R3_snap.fits;4.6853;26507.8;4.54589;0
20160606061540153_NACHODSKO-R3_snap.fits;5.03806;26468.3;7.09377;0
20160606061640228_NACHODSKO-R3_snap.fits;5.99974;26538.6;5.03646;0
20160606061802489_NACHODSKO-R3_met.fits;6.17737;26521;15.2038;0.341333
20160606061819214_NACHODSKO-R3_met.fits;6.30015;26478.5;12.8453;0.512
20160606061740302_NACHODSKO-R3_snap.fits;5.53134;26516.6;4.32352;0
20160606061922190_NACHODSKO-R3_met.fits;5.77367;26506.3;11.9409;0.170667
20160606061840377_NACHODSKO-R3_snap.fits;5.92431;26481.4;5.41783;0
20160606061945401_NACHODSKO-R3_met.fits;5.49444;26518.1;11.527;0.170667
20160606062016292_NACHODSKO-R3_met.fits;5.01563;26525.4;17.6408;0.853333
20160606061940452_NACHODSKO-R3_snap.fits;6.13279;26462.4;4.20698;0
20160606062040526_NACHODSKO-R3_snap.fits;7.38407;26475.6;4.3933;0
20160606062140601_NACHODSKO-R3_snap.fits;5.66188;26512.2;4.31675;0
20160606062312761_NACHODSKO-R3_met.fits;6.45958;26500.5;16.3252;0.170667
20160606062240676_NACHODSKO-R3_snap.fits;4.87121;26509.3;4.48068;0
20160606062340750_NACHODSKO-R3_snap.fits;6.26709;26538.6;3.03371;0
20160606062440825_NACHODSKO-R3_snap.fits;5.72654;26518.1;6.70195;0
20160606062627492_NACHODSKO-R3_met.fits;6.01985;26503.4;46.6153;0.341333
20160606062540900_NACHODSKO-R3_snap.fits;6.00156;26477.1;4.80032;0
20160606062640974_NACHODSKO-R3_snap.fits;6.11943;26537.1;5.96134;0
20160606062736100_NACHODSKO-R3_met.fits;5.05827;26534.2;11.4507;0.170667
20160606062741049_NACHODSKO-R3_snap.fits;5.36442;26547.4;6.55866;0
20160606062841124_NACHODSKO-R3_snap.fits;6.09248;26478.5;4.26223;0
20160606062941198_NACHODSKO-R3_snap.fits;5.51373;26453.6;4.51367;0
20160606063041273_NACHODSKO-R3_snap.fits;6.06252;26459.5;5.41035;0
20160606063141348_NACHODSKO-R3_snap.fits;6.48403;26469.7;4.44066;0
20160606063241422_NACHODSKO-R3_snap.fits;6.10645;26519.5;4.07934;0
20160606063341497_NACHODSKO-R3_snap.fits;5.57088;26538.6;4.28756;0
20160606063441572_NACHODSKO-R3_snap.fits;5.81318;26460.9;5.05836;0
20160606063541646_NACHODSKO-R3_snap.fits;5.75676;26507.8;5.92732;0
20160606063641721_NACHODSKO-R3_snap.fits;5.85159;26538.6;4.48297;0
20160606063827022_NACHODSKO-R3_met.fits;5.96831;26510.7;15.6518;3.584
20160606063741796_NACHODSKO-R3_snap.fits;6.79983;26485.8;5.61504;0
20160606063841870_NACHODSKO-R3_snap.fits;5.16246;26519.5;5.7998;0
20160606063941945_NACHODSKO-R3_snap.fits;5.55806;26510.7;4.76786;0
20160606064042020_NACHODSKO-R3_snap.fits;5.50091;26460.9;4.88548;0
20160606064142094_NACHODSKO-R3_snap.fits;6.40738;26507.8;5.77581;0
20160606064242169_NACHODSKO-R3_snap.fits;5.20033;26513.7;3.23881;0
20160606064342244_NACHODSKO-R3_snap.fits;5.23522;26516.6;4.62561;0
20160606064442318_NACHODSKO-R3_snap.fits;5.07409;26491.7;5.06864;0
20160606064542052_NACHODSKO-R3_met.fits;5.35509;26503.4;11.0815;0.341333
20160606064542393_NACHODSKO-R3_snap.fits;6.35491;26537.1;5.18464;0
20160606064642468_NACHODSKO-R3_snap.fits;6.37879;26474.1;4.60845;0
20160606064742542_NACHODSKO-R3_snap.fits;4.23973;26494.6;4.6988;0
20160606064842617_NACHODSKO-R3_snap.fits;5.91098;26547.4;3.25702;0
20160606064942692_NACHODSKO-R3_snap.fits;4.79206;26466.8;4.92451;0
20160606065042766_NACHODSKO-R3_snap.fits;5.8624;26453.6;5.13696;0
20160606065142841_NACHODSKO-R3_snap.fits;5.61329;26507.8;4.88104;0
20160606065242916_NACHODSKO-R3_snap.fits;5.62938;26452.1;5.16175;0
20160606065342990_NACHODSKO-R3_snap.fits;5.26574;26472.7;4.30461;0
20160606065437262_NACHODSKO-R3_met.fits;5.36487;26488.8;10.8226;0.341333
20160606065443065_NACHODSKO-R3_snap.fits;5.95667;26545.9;5.11653;0
20160606065543140_NACHODSKO-R3_snap.fits;4.77218;26477.1;5.00917;0
20160606065643214_NACHODSKO-R3_snap.fits;4.98049;26487.3;4.66532;0
20160606065743289_NACHODSKO-R3_snap.fits;5.29098;26523.9;4.82877;0
20160606065843364_NACHODSKO-R3_snap.fits;6.36969;26503.4;5.85653;0
20160606065943438_NACHODSKO-R3_snap.fits;6.35072;26493.2;4.04217;0
