# file name; noise; peak f.; mag.; duration
20220720160025313_OBSUPICE-R6_met.fits;12.5798;26497.6;68.1326;0.341333
20220720160030092_OBSUPICE-R6_met.fits;12.5109;26507.8;32.6445;0.512
20220720160021900_OBSUPICE-R6_snap.fits;14.7153;26532.7;8.98798;0
20220720160137335_OBSUPICE-R6_met.fits;13.7555;26496.1;29.2773;0.170667
20220720160151159_OBSUPICE-R6_met.fits;12.0345;26499;62.9282;0.341333
20220720160200716_OBSUPICE-R6_met.fits;13.499;26506.3;31.1766;0.170667
20220720160203959_OBSUPICE-R6_met.fits;14.0784;26507.8;34.6127;0.170667
20220720160121975_OBSUPICE-R6_snap.fits;13.6465;26456.5;12.0664;0
20220720160234679_OBSUPICE-R6_met.fits;15.3853;26497.6;53.1112;0.170667
20220720160222049_OBSUPICE-R6_snap.fits;14.349;26462.4;11.6765;0
20220720160322124_OBSUPICE-R6_snap.fits;12.3577;26525.4;12.8147;0
20220720160432268_OBSUPICE-R6_met.fits;13.8057;26502;76.4663;0.682667
20220720160422199_OBSUPICE-R6_snap.fits;13.41;26491.7;11.3981;0
20220720160553164_OBSUPICE-R6_met.fits;12.3674;26490.2;25.2648;0.170667
20220720160522273_OBSUPICE-R6_snap.fits;16.1563;26523.9;13.2459;0
20220720160622348_OBSUPICE-R6_snap.fits;14.0967;26523.9;11.5714;0
20220720160722423_OBSUPICE-R6_snap.fits;12.808;26506.3;15.0927;0
20220720160822497_OBSUPICE-R6_snap.fits;14.3056;26477.1;9.6323;0
20220720160922572_OBSUPICE-R6_snap.fits;14.7404;26543;9.4829;0
20220720161022647_OBSUPICE-R6_snap.fits;11.7013;26468.3;13.1058;0
20220720161133985_OBSUPICE-R6_met.fits;14.3187;26497.6;37.4948;0.170667
20220720161218188_OBSUPICE-R6_met.fits;13.5256;26506.3;37.6256;0.341333
20220720161122721_OBSUPICE-R6_snap.fits;12.9293;26534.2;11.8891;0
20220720161246348_OBSUPICE-R6_met.fits;13.7636;26503.4;30.6193;0.512
20220720161252492_OBSUPICE-R6_met.fits;12.7067;26494.6;26.645;0.512
20220720161222796_OBSUPICE-R6_snap.fits;15.4051;26459.5;13.8872;0
20220720161319628_OBSUPICE-R6_met.fits;13.9151;26494.6;51.2441;0.170667
20220720161322871_OBSUPICE-R6_snap.fits;15.2016;26516.6;12.7258;0
20220720161422945_OBSUPICE-R6_snap.fits;12.9482;26538.6;14.1781;0
20220720161523020_OBSUPICE-R6_snap.fits;14.4136;26477.1;10.8212;0
20220720161623095_OBSUPICE-R6_snap.fits;12.5369;26460.9;11.01;0
20220720161723169_OBSUPICE-R6_snap.fits;15.3153;26535.6;12.5213;0
20220720161842359_OBSUPICE-R6_met.fits;16.094;26503.4;52.2314;0.512
20220720161907788_OBSUPICE-R6_met.fits;14.4121;26509.3;29.6044;0.170667
20220720161918711_OBSUPICE-R6_met.fits;14.6551;26509.3;32.483;0.170667
20220720161823244_OBSUPICE-R6_snap.fits;13.6899;26481.4;9.21598;0
20220720161949089_OBSUPICE-R6_met.fits;15.4886;26500.5;40.495;0.341333
20220720161923319_OBSUPICE-R6_snap.fits;13.442;26468.3;11.9582;0
20220720162039777_OBSUPICE-R6_met.fits;15.2324;26497.6;65.147;0.170667
20220720162023393_OBSUPICE-R6_snap.fits;15.2347;26496.1;12.1758;0
20220720162128076_OBSUPICE-R6_met.fits;12.7677;26493.2;39.2866;1.36533
20220720162141217_OBSUPICE-R6_met.fits;15.631;26502;54.6117;0.170667
20220720162123468_OBSUPICE-R6_snap.fits;13.188;26471.2;11.9568;0
20220720162231393_OBSUPICE-R6_met.fits;13.607;26502;35.0968;0.170667
20220720162259724_OBSUPICE-R6_met.fits;13.5535;26509.3;28.4501;0.170667
20220720162223543_OBSUPICE-R6_snap.fits;12.9124;26513.7;13.5504;0
20220720162330615_OBSUPICE-R6_met.fits;13.7841;26507.8;34.7897;0.512
20220720162404919_OBSUPICE-R6_met.fits;12.8137;26499;52.4251;0.170667
20220720162323617_OBSUPICE-R6_snap.fits;15.9786;26463.9;11.15;0
20220720162423692_OBSUPICE-R6_snap.fits;14.3666;26462.4;11.57;0
20220720162523767_OBSUPICE-R6_snap.fits;14.0909;26499;10.1039;0
20220720162638177_OBSUPICE-R6_met.fits;13.0875;26544.4;26.1768;0.512
20220720162623841_OBSUPICE-R6_snap.fits;14.2386;26465.3;12.7921;0
20220720162723916_OBSUPICE-R6_snap.fits;16.2856;26478.5;13.9136;0
20220720162835255_OBSUPICE-R6_met.fits;12.7661;26500.5;31.8242;0.853333
20220720162916385_OBSUPICE-R6_met.fits;11.0582;26502;49.218;0.682667
20220720162823991_OBSUPICE-R6_snap.fits;11.8514;26521;13.818;0
20220720162924065_OBSUPICE-R6_snap.fits;15.1811;26477.1;11.6122;0
20220720163024140_OBSUPICE-R6_snap.fits;13.6587;26458;11.3153;0
20220720163211831_OBSUPICE-R6_met.fits;12.1445;26510.7;35.4834;0.170667
20220720163124215_OBSUPICE-R6_snap.fits;16.3337;26541.5;13.1518;0
20220720163239820_OBSUPICE-R6_met.fits;14.5335;26496.1;32.5451;0.170667
20220720163224289_OBSUPICE-R6_snap.fits;12.6063;26496.1;12.3258;0
20220720163324364_OBSUPICE-R6_snap.fits;13.4281;26490.2;11.3813;0
20220720163435020_OBSUPICE-R6_met.fits;17.4497;26491.7;273.822;0.341333
20220720163424439_OBSUPICE-R6_snap.fits;15.2358;26488.8;11.8041;0
20220720163522295_OBSUPICE-R6_met.fits;13.6685;26502;49.4563;0.170667
20220720163524513_OBSUPICE-R6_snap.fits;12.5086;26547.4;14.2787;0
20220720163715447_OBSUPICE-R6_met.fits;13.7281;26499;62.5181;0.512
20220720163624588_OBSUPICE-R6_snap.fits;12.8394;26515.1;10.9253;0
20220720163724663_OBSUPICE-R6_snap.fits;14.3783;26496.1;13.9797;0
20220720163836001_OBSUPICE-R6_met.fits;14.4124;26506.3;30.4392;0.170667
20220720163852215_OBSUPICE-R6_met.fits;14.3082;26506.3;44.9096;0.170667
20220720163824737_OBSUPICE-R6_snap.fits;15.0891;26545.9;15.1174;0
20220720164002700_OBSUPICE-R6_met.fits;14.1505;26497.6;33.5459;0.170667
20220720163924812_OBSUPICE-R6_snap.fits;13.4177;26472.7;14.6717;0
20220720164024887_OBSUPICE-R6_snap.fits;14.1203;26529.8;9.59426;0
20220720164200972_OBSUPICE-R6_met.fits;13.3807;26493.2;28.9801;0.341333
20220720164124961_OBSUPICE-R6_snap.fits;14.4599;26509.3;9.95464;0
20220720164225036_OBSUPICE-R6_snap.fits;13.4238;26529.8;11.9393;0
20220720164325111_OBSUPICE-R6_snap.fits;13.5609;26456.5;11.1451;0
20220720164425185_OBSUPICE-R6_snap.fits;11.9006;26504.9;11.5631;0
20220720164525260_OBSUPICE-R6_snap.fits;14.2536;26541.5;12.3534;0
20220720164720289_OBSUPICE-R6_met.fits;12.0561;26493.2;26.9404;0.170667
20220720164625335_OBSUPICE-R6_snap.fits;13.8531;26477.1;12.3973;0
20220720164725409_OBSUPICE-R6_snap.fits;16.2191;26518.1;10.8265;0
20220720164825484_OBSUPICE-R6_snap.fits;14.0082;26471.2;11.5709;0
20220720164922316_OBSUPICE-R6_met.fits;13.6169;26519.5;51.7171;0.170667
20220720165008567_OBSUPICE-R6_met.fits;14.175;26477.1;32.092;0.170667
20220720164925559_OBSUPICE-R6_snap.fits;14.0493;26458;12.5609;0
20220720165025633_OBSUPICE-R6_snap.fits;15.0371;26497.6;10.9759;0
20220720165125708_OBSUPICE-R6_snap.fits;12.5145;26515.1;10.6089;0
20220720165225783_OBSUPICE-R6_snap.fits;14.3704;26497.6;11.1558;0
20220720165353335_OBSUPICE-R6_met.fits;14.1798;26504.9;115.177;0.341333
20220720165411937_OBSUPICE-R6_met.fits;13.1545;26499;97.2654;0.682667
20220720165325857_OBSUPICE-R6_snap.fits;13.9221;26525.4;15.5167;0
20220720165429175_OBSUPICE-R6_met.fits;15.055;26494.6;31.3897;0.170667
20220720165425932_OBSUPICE-R6_snap.fits;13.924;26453.6;12.5705;0
20220720165605601_OBSUPICE-R6_met.fits;16.3938;26499;172.345;0.341333
20220720165526007_OBSUPICE-R6_snap.fits;13.6172;26537.1;13.7713;0
20220720165646049_OBSUPICE-R6_met.fits;14.755;26497.6;75.9179;0.341333
20220720165626081_OBSUPICE-R6_snap.fits;13.9349;26518.1;9.00808;0
20220720165813431_OBSUPICE-R6_met.fits;13.32;26513.7;32.7632;0.170667
20220720165726156_OBSUPICE-R6_snap.fits;14.6375;26475.6;12.3423;0
20220720165830839_OBSUPICE-R6_met.fits;14.0682;26499;30.765;0.512
20220720165826231_OBSUPICE-R6_snap.fits;12.2456;26469.7;9.59627;0
20220720165926305_OBSUPICE-R6_snap.fits;14.911;26535.6;21.0196;0
