# file name; noise; peak f.; mag.; duration
20220720135941537_OBSUPICE-R6_met.fits;12.9929;26512.2;73.3455;0.341333
20220720140039393_OBSUPICE-R6_met.fits;11.7576;26509.3;58.8676;0.341333
20220720140012940_OBSUPICE-R6_snap.fits;13.3487;26510.7;10.2038;0
20220720140114380_OBSUPICE-R6_met.fits;11.2495;26516.6;28.2578;0.170667
20220720140117452_OBSUPICE-R6_met.fits;13.0667;26503.4;29.3284;0.170667
20220720140134007_OBSUPICE-R6_met.fits;12.5513;26490.2;61.7635;0.170667
20220720140136737_OBSUPICE-R6_met.fits;13.4011;26494.6;33.599;0.341333
20220720140113015_OBSUPICE-R6_snap.fits;12.7913;26487.3;12.8584;0
20220720140240908_OBSUPICE-R6_met.fits;14.4863;26518.1;32.6607;0.170667
20220720140213089_OBSUPICE-R6_snap.fits;12.8206;26522.5;13.3323;0
20220720140344055_OBSUPICE-R6_met.fits;12.1285;26499;26.2684;0.170667
20220720140403340_OBSUPICE-R6_met.fits;12.9692;26532.7;26.3005;0.170667
20220720140313164_OBSUPICE-R6_snap.fits;13.0247;26506.3;9.63168;0
20220720140416993_OBSUPICE-R6_met.fits;12.7338;26491.7;31.2875;3.41333
20220720140439009_OBSUPICE-R6_met.fits;12.4908;26518.1;26.0339;0.341333
20220720140454199_OBSUPICE-R6_met.fits;13.2527;26507.8;31.8123;0.170667
20220720140413239_OBSUPICE-R6_snap.fits;13.2351;26547.4;10.3854;0
20220720140510071_OBSUPICE-R6_met.fits;12.1206;26504.9;35.7691;0.170667
20220720140546252_OBSUPICE-R6_met.fits;12.5209;26497.6;35.1541;0.341333
20220720140513313_OBSUPICE-R6_snap.fits;13.6033;26506.3;12.0002;0
20220720140622945_OBSUPICE-R6_met.fits;11.7093;26503.4;35.8191;0.170667
20220720140613388_OBSUPICE-R6_snap.fits;12.4496;26519.5;10.1693;0
20220720140723703_OBSUPICE-R6_met.fits;11.707;26504.9;61.4148;0.341333
20220720140737185_OBSUPICE-R6_met.fits;11.8646;26502;38.258;0.341333
20220720140713463_OBSUPICE-R6_snap.fits;12.5076;26459.5;9.13532;0
20220720140817121_OBSUPICE-R6_met.fits;11.0967;26499;26.0012;0.170667
20220720140825825_OBSUPICE-R6_met.fits;14.198;26500.5;33.347;0.170667
20220720140902860_OBSUPICE-R6_met.fits;11.5896;26503.4;25.8291;0.170667
20220720140905761_OBSUPICE-R6_met.fits;12.4621;26484.4;66.4949;0.512
20220720140813537_OBSUPICE-R6_snap.fits;12.7954;26522.5;8.92743;0
20220720140913612_OBSUPICE-R6_snap.fits;10.7048;26531.2;10.8966;0
20220720141013687_OBSUPICE-R6_snap.fits;11.4175;26510.7;9.87222;0
20220720141134753_OBSUPICE-R6_met.fits;11.276;26494.6;41.527;0.341333
20220720141113761_OBSUPICE-R6_snap.fits;12.7662;26544.4;12.5832;0
20220720141213836_OBSUPICE-R6_snap.fits;12.1376;26515.1;9.06734;0
20220720141313911_OBSUPICE-R6_snap.fits;12.8434;26452.1;10.8183;0
20220720141413985_OBSUPICE-R6_snap.fits;13.574;26460.9;11.5045;0
20220720141514060_OBSUPICE-R6_snap.fits;10.6479;26450.7;12.4016;0
20220720141623863_OBSUPICE-R6_met.fits;12.4743;26513.7;44.2967;0.341333
20220720141614135_OBSUPICE-R6_snap.fits;13.1629;26485.8;19.3934;0
20220720141714209_OBSUPICE-R6_snap.fits;13.8842;26453.6;13.0896;0
20220720141825548_OBSUPICE-R6_met.fits;13.2533;26510.7;27.4007;0.170667
20220720141835617_OBSUPICE-R6_met.fits;13.7327;26521;29.3633;0.341333
20220720141855244_OBSUPICE-R6_met.fits;12.7622;26513.7;68.9027;0.341333
20220720141901729_OBSUPICE-R6_met.fits;17.8183;26502;103.957;0.512
20220720141814284_OBSUPICE-R6_snap.fits;12.0804;26543;13.4256;0
20220720141948151_OBSUPICE-R6_met.fits;13.9798;26493.2;135.413;0.682667
20220720141914359_OBSUPICE-R6_snap.fits;11.3353;26510.7;12.3249;0
20220720142014433_OBSUPICE-R6_snap.fits;11.6785;26525.4;12.8396;0
20220720142114508_OBSUPICE-R6_snap.fits;14.7406;26525.4;7.15857;0
20220720142238988_OBSUPICE-R6_met.fits;12.7947;26500.5;48.171;0.341333
20220720142214583_OBSUPICE-R6_snap.fits;12.8845;26497.6;11.2171;0
20220720142314657_OBSUPICE-R6_snap.fits;10.4682;26516.6;11.809;0
20220720142414220_OBSUPICE-R6_met.fits;12.6977;26491.7;65.98;0.341333
20220720142414732_OBSUPICE-R6_snap.fits;12.6335;26484.4;11.2943;0
20220720142600375_OBSUPICE-R6_met.fits;12.3866;26497.6;26.8431;0.170667
20220720142514807_OBSUPICE-R6_snap.fits;13.8178;26482.9;13.4638;0
20220720142632289_OBSUPICE-R6_met.fits;11.1457;26500.5;34.2488;0.170667
20220720142614881_OBSUPICE-R6_snap.fits;12.7675;26523.9;14.1759;0
20220720142723148_OBSUPICE-R6_met.fits;12.1354;26499;62.4091;0.341333
20220720142714956_OBSUPICE-R6_snap.fits;14.1617;26468.3;11.7657;0
20220720142841143_OBSUPICE-R6_met.fits;13.4237;26513.7;27.8196;0.170667
20220720142815031_OBSUPICE-R6_snap.fits;12.6135;26462.4;11.7301;0
20220720142915105_OBSUPICE-R6_snap.fits;12.8884;26532.7;10.5273;0
20220720143015180_OBSUPICE-R6_snap.fits;12.6404;26472.7;9.01478;0
20220720143122081_OBSUPICE-R6_met.fits;13.3653;26475.6;34.3626;0.341333
20220720143115255_OBSUPICE-R6_snap.fits;13.6287;26474.1;13.1396;0
20220720143215329_OBSUPICE-R6_snap.fits;11.8175;26481.4;8.55919;0
20220720143315404_OBSUPICE-R6_snap.fits;13.6776;26510.7;11.1434;0
20220720143412236_OBSUPICE-R6_met.fits;11.6522;26503.4;96.8957;0.341333
20220720143415479_OBSUPICE-R6_snap.fits;12.6221;26538.6;10.2028;0
20220720143608119_OBSUPICE-R6_met.fits;12.2802;26499;47.2927;0.341333
20220720143515553_OBSUPICE-R6_snap.fits;12.5933;26510.7;13.7101;0
20220720143615628_OBSUPICE-R6_snap.fits;12.8588;26510.7;12.3452;0
20220720143742668_OBSUPICE-R6_met.fits;13.1366;26497.6;40.8553;0.170667
20220720143752567_OBSUPICE-R6_met.fits;13.4094;26497.6;87.8766;0.341333
20220720143715703_OBSUPICE-R6_snap.fits;13.0147;26471.2;12.7486;0
20220720143815777_OBSUPICE-R6_snap.fits;11.9046;26456.5;10.8356;0
20220720143912609_OBSUPICE-R6_met.fits;12.5953;26504.9;81.5678;0.170667
20220720143915852_OBSUPICE-R6_snap.fits;11.2606;26494.6;12.9007;0
20220720144030604_OBSUPICE-R6_met.fits;13.5935;26506.3;53.1634;0.170667
20220720144057057_OBSUPICE-R6_met.fits;12.8728;26512.2;32.2549;0.170667
20220720144015927_OBSUPICE-R6_snap.fits;13.3801;26475.6;9.19692;0
20220720144116001_OBSUPICE-R6_snap.fits;12.2634;26449.2;11.5335;0
20220720144250380_OBSUPICE-R6_met.fits;12.5875;26503.4;41.2206;0.341333
20220720144216076_OBSUPICE-R6_snap.fits;10.9164;26455.1;11.9151;0
20220720144316151_OBSUPICE-R6_snap.fits;12.9701;26482.9;10.2007;0
20220720144431585_OBSUPICE-R6_met.fits;11.331;26497.6;57.6363;0.682667
20220720144451383_OBSUPICE-R6_met.fits;14.4834;26488.8;50.0682;0.341333
20220720144416225_OBSUPICE-R6_snap.fits;9.83479;26513.7;9.59632;0
20220720144545655_OBSUPICE-R6_met.fits;12.018;26497.6;28.1314;2.21867
20220720144516300_OBSUPICE-R6_snap.fits;14.2007;26458;10.3364;0
20220720144630199_OBSUPICE-R6_met.fits;16.8337;26502;63.6043;0.341333
20220720144616375_OBSUPICE-R6_snap.fits;11.984;26481.4;10.684;0
20220720144803383_OBSUPICE-R6_met.fits;13.771;26494.6;56.4835;0.341333
20220720144716449_OBSUPICE-R6_snap.fits;12.4151;26456.5;12.4246;0
20220720144903969_OBSUPICE-R6_met.fits;11.9223;26518.1;234.957;0.341333
20220720144816524_OBSUPICE-R6_snap.fits;16.1009;26510.7;11.0199;0
20220720144931959_OBSUPICE-R6_met.fits;12.3114;26497.6;29.7159;0.170667
20220720144916599_OBSUPICE-R6_snap.fits;13.289;26478.5;9.42564;0
20220720145013943_OBSUPICE-R6_met.fits;16.092;26506.3;70.8293;0.341333
20220720145016673_OBSUPICE-R6_snap.fits;17.0145;26544.4;14.0264;0
20220720145116748_OBSUPICE-R6_snap.fits;12.4148;26515.1;10.1843;0
20220720145220236_OBSUPICE-R6_met.fits;12.6039;26503.4;26.8563;0.170667
20220720145216823_OBSUPICE-R6_snap.fits;10.4555;26449.2;12.2832;0
20220720145323212_OBSUPICE-R6_met.fits;15.8876;26503.4;73.9963;0.341333
20220720145349324_OBSUPICE-R6_met.fits;11.8106;26512.2;55.1843;0.170667
20220720145316897_OBSUPICE-R6_snap.fits;15.1976;26474.1;14.0461;0
20220720145416972_OBSUPICE-R6_snap.fits;15.5067;26481.4;11.8904;0
20220720145519436_OBSUPICE-R6_met.fits;13.0422;26497.6;28.9287;0.170667
20220720145517047_OBSUPICE-R6_snap.fits;13.0382;26531.2;15.5297;0
20220720145640332_OBSUPICE-R6_met.fits;12.2828;26494.6;34.8958;0.341333
20220720145617121_OBSUPICE-R6_snap.fits;13.0536;26507.8;14.4269;0
20220720145723852_OBSUPICE-R6_met.fits;12.2995;26500.5;47.2197;0.170667
20220720145717196_OBSUPICE-R6_snap.fits;12.2906;26534.2;12.6492;0
20220720145823756_OBSUPICE-R6_met.fits;12.2778;26503.4;124.092;1.19467
20220720145817271_OBSUPICE-R6_snap.fits;12.0964;26472.7;10.6068;0
20220720145917345_OBSUPICE-R6_snap.fits;13.0369;26449.2;10.1508;0
