# file name; noise; peak f.; mag.; duration
20220720035950156_OBSUPICE-R6_met.fits;15.687;26478.5;37.9579;0.170667
20220720040007393_OBSUPICE-R6_met.fits;17.647;26504.9;51.4564;0.170667
20220720040013196_OBSUPICE-R6_met.fits;13.5603;26503.4;32.8281;0.170667
20220720040122657_OBSUPICE-R6_met.fits;13.7827;26496.1;243.372;0.341333
20220720040028215_OBSUPICE-R6_snap.fits;16.041;26543;20.0131;0
20220720040128460_OBSUPICE-R6_met.fits;16.5491;26481.4;70.6192;0.682667
20220720040128289_OBSUPICE-R6_snap.fits;17.0782;26465.3;15.8563;0
20220720040228364_OBSUPICE-R6_snap.fits;16.3205;26458;15.5662;0
20220720040328439_OBSUPICE-R6_snap.fits;14.3929;26475.6;14.0604;0
20220720040437559_OBSUPICE-R6_met.fits;14.2037;26518.1;29.027;1.87733
20220720040428513_OBSUPICE-R6_snap.fits;17.8988;26519.5;14.1494;0
20220720040610572_OBSUPICE-R6_met.fits;14.3184;26502;41.1774;0.170667
20220720040528588_OBSUPICE-R6_snap.fits;14.3107;26450.7;14.5154;0
20220720040641975_OBSUPICE-R6_met.fits;15.7853;26510.7;44.8777;0.512
20220720040628663_OBSUPICE-R6_snap.fits;15.5887;26497.6;14.926;0
20220720040729591_OBSUPICE-R6_met.fits;18.1752;26482.9;39.5046;0.341333
20220720040748876_OBSUPICE-R6_met.fits;14.7626;26487.3;120.898;0.512
20220720040804748_OBSUPICE-R6_met.fits;15.3721;26522.5;46.8482;0.341333
20220720040728737_OBSUPICE-R6_snap.fits;18.9375;26490.2;14.3257;0
20220720040840588_OBSUPICE-R6_met.fits;16.1354;26487.3;33.0059;0.170667
20220720040913185_OBSUPICE-R6_met.fits;15.994;26499;36.741;0.170667
20220720040915916_OBSUPICE-R6_met.fits;14.5501;26490.2;42.1445;0.170667
20220720040828812_OBSUPICE-R6_snap.fits;17.8082;26472.7;10.7059;0
20220720040957729_OBSUPICE-R6_met.fits;15.765;26540;33.0404;0.170667
20220720040928887_OBSUPICE-R6_snap.fits;14.1688;26504.9;10.6593;0
20220720041107873_OBSUPICE-R6_met.fits;14.9005;26494.6;39.1234;0.341333
20220720041028961_OBSUPICE-R6_snap.fits;16.474;26459.5;11.9603;0
20220720041126817_OBSUPICE-R6_met.fits;12.5113;26506.3;31.6793;0.170667
20220720041144908_OBSUPICE-R6_met.fits;18.201;26513.7;56.8582;0.170667
20220720041129036_OBSUPICE-R6_snap.fits;16.562;26459.5;16.5559;0
20220720041244812_OBSUPICE-R6_met.fits;15.9438;26513.7;33.9169;0.341333
20220720041309900_OBSUPICE-R6_met.fits;13.894;26497.6;28.0532;0.341333
20220720041321505_OBSUPICE-R6_met.fits;15.3333;26513.7;38.1513;0.170667
20220720041229111_OBSUPICE-R6_snap.fits;19.6168;26499;16.3165;0
20220720041423799_OBSUPICE-R6_met.fits;15.0093;26493.2;75.3773;0.853333
20220720041329185_OBSUPICE-R6_snap.fits;14.5372;26484.4;13.1697;0
20220720041448716_OBSUPICE-R6_met.fits;17.8134;26484.4;63.1321;0.341333
20220720041429260_OBSUPICE-R6_snap.fits;16.895;26474.1;9.88532;0
20220720041544012_OBSUPICE-R6_met.fits;14.1611;26482.9;42.0337;0.341333
20220720041529335_OBSUPICE-R6_snap.fits;12.1506;26512.2;14.9884;0
20220720041630092_OBSUPICE-R6_met.fits;15.9036;26502;32.6983;0.170667
20220720041716172_OBSUPICE-R6_met.fits;16.0673;26496.1;34.5409;0.341333
20220720041629409_OBSUPICE-R6_snap.fits;12.6574;26490.2;14.7708;0
20220720041820343_OBSUPICE-R6_met.fits;14.1145;26472.7;146;0.341333
20220720041825292_OBSUPICE-R6_met.fits;15.8159;26534.2;42.2132;0.170667
20220720041729484_OBSUPICE-R6_snap.fits;14.318;26472.7;15.1942;0
20220720041851575_OBSUPICE-R6_met.fits;18.2068;26497.6;39.2081;0.170667
20220720041829559_OBSUPICE-R6_snap.fits;17.5186;26480;15.2837;0
20220720041929633_OBSUPICE-R6_snap.fits;14.674;26487.3;13.2704;0
20220720042110839_OBSUPICE-R6_met.fits;16.5438;26490.2;42.5408;0.170667
20220720042029708_OBSUPICE-R6_snap.fits;15.4659;26481.4;13.5579;0
20220720042142924_OBSUPICE-R6_met.fits;14.7289;26488.8;33.8039;0.170667
20220720042129783_OBSUPICE-R6_snap.fits;16.0141;26499;13.1122;0
20220720042309793_OBSUPICE-R6_met.fits;14.0069;26529.8;46.4946;0.170667
20220720042229857_OBSUPICE-R6_snap.fits;18.809;26545.9;12.4587;0
20220720042404919_OBSUPICE-R6_met.fits;15.1071;26488.8;42.1612;0.170667
20220720042329932_OBSUPICE-R6_snap.fits;16.4147;26547.4;10.7141;0
20220720042427788_OBSUPICE-R6_met.fits;14.6219;26503.4;29.7229;0.170667
20220720042503799_OBSUPICE-R6_met.fits;14.4536;26519.5;52.8108;0.341333
20220720042508577_OBSUPICE-R6_met.fits;17.6103;26516.6;41.8413;0.341333
20220720042525132_OBSUPICE-R6_met.fits;14.5725;26474.1;35.7073;0.170667
20220720042430007_OBSUPICE-R6_snap.fits;14.1757;26512.2;14.1355;0
20220720042558241_OBSUPICE-R6_met.fits;17.065;26500.5;61.553;0.341333
20220720042530081_OBSUPICE-R6_snap.fits;21.0818;26547.4;12.0259;0
20220720042630156_OBSUPICE-R6_snap.fits;14.5183;26538.6;12.9027;0
20220720042824332_OBSUPICE-R6_met.fits;12.0188;26503.4;31.6136;1.70667
20220720042730231_OBSUPICE-R6_snap.fits;13.7324;26500.5;22.0428;0
20220720042857612_OBSUPICE-R6_met.fits;14.0459;26494.6;36.1903;0.170667
20220720042830305_OBSUPICE-R6_snap.fits;17.8468;26465.3;14.3421;0
20220720042939425_OBSUPICE-R6_met.fits;14.6641;26516.6;33.918;0.170667
20220720043006903_OBSUPICE-R6_met.fits;13.929;26490.2;109.087;0.341333
20220720042930380_OBSUPICE-R6_snap.fits;17.8929;26499;13.6422;0
20220720043036428_OBSUPICE-R6_met.fits;14.1652;26522.5;56.6266;0.341333
20220720043040353_OBSUPICE-R6_met.fits;14.6927;26490.2;35.1721;0.341333
20220720043030455_OBSUPICE-R6_snap.fits;13.0391;26507.8;12.4718;0
20220720043130188_OBSUPICE-R6_met.fits;16.8737;26512.2;65.6283;0.512
20220720043211148_OBSUPICE-R6_met.fits;15.2408;26523.9;84.6698;0.170667
20220720043130529_OBSUPICE-R6_snap.fits;14.988;26482.9;16.24;0
20220720043230604_OBSUPICE-R6_snap.fits;16.0457;26463.9;13.8158;0
20220720043330679_OBSUPICE-R6_snap.fits;17.0916;26494.6;16.6063;0
20220720043435532_OBSUPICE-R6_met.fits;15.5681;26509.3;34.4086;0.512
20220720043440481_OBSUPICE-R6_met.fits;13.1314;26499;37.5259;0.341333
20220720043430753_OBSUPICE-R6_snap.fits;16.0314;26484.4;12.4885;0
20220720043530828_OBSUPICE-R6_snap.fits;15.9929;26544.4;13.7475;0
20220720043638241_OBSUPICE-R6_met.fits;15.9228;26506.3;50.5298;0.341333
20220720043705036_OBSUPICE-R6_met.fits;16.3865;26494.6;35.9777;0.170667
20220720043630903_OBSUPICE-R6_snap.fits;15.3824;26496.1;15.4812;0
20220720043730977_OBSUPICE-R6_snap.fits;13.2339;26525.4;11.4626;0
20220720043837879_OBSUPICE-R6_met.fits;15.9185;26504.9;45.3425;0.170667
20220720043842487_OBSUPICE-R6_met.fits;16.1239;26523.9;83.6852;0.341333
20220720043831052_OBSUPICE-R6_snap.fits;17.7019;26494.6;12.1189;0
20220720044008503_OBSUPICE-R6_met.fits;16.8198;26494.6;54.3593;0.682667
20220720043931127_OBSUPICE-R6_snap.fits;16.6101;26463.9;17.864;0
20220720044047756_OBSUPICE-R6_met.fits;15.4726;26510.7;62.3123;0.341333
20220720044031201_OBSUPICE-R6_snap.fits;13.1599;26502;14.8006;0
20220720044135543_OBSUPICE-R6_met.fits;13.8609;26491.7;89.0403;0.341333
20220720044131276_OBSUPICE-R6_snap.fits;17.7241;26449.2;15.896;0
20220720044231351_OBSUPICE-R6_snap.fits;15.0244;26488.8;15.2832;0
20220720044332108_OBSUPICE-R6_met.fits;14.8616;26481.4;72.9699;0.341333
20220720044409484_OBSUPICE-R6_met.fits;14.7298;26499;33.7288;0.170667
20220720044331425_OBSUPICE-R6_snap.fits;13.0798;26513.7;17.41;0
20220720044441057_OBSUPICE-R6_met.fits;15.1585;26499;78.6139;0.512
20220720044454028_OBSUPICE-R6_met.fits;16.6428;26497.6;52.595;1.36533
20220720044431500_OBSUPICE-R6_snap.fits;14.6198;26494.6;13.0202;0
20220720044528844_OBSUPICE-R6_met.fits;16.0543;26504.9;36.5867;0.512
20220720044608268_OBSUPICE-R6_met.fits;14.1959;26482.9;51.1506;1.36533
20220720044623799_OBSUPICE-R6_met.fits;18.5663;26493.2;38.9119;0.682667
20220720044531575_OBSUPICE-R6_snap.fits;14.5518;26503.4;12.0256;0
20220720044704759_OBSUPICE-R6_met.fits;15.5788;26522.5;113.899;0.341333
20220720044631649_OBSUPICE-R6_snap.fits;15.9696;26450.7;13.0733;0
20220720044731724_OBSUPICE-R6_snap.fits;14.4561;26499;12.9287;0
20220720044831799_OBSUPICE-R6_snap.fits;17.6743;26504.9;12.266;0
20220720044943137_OBSUPICE-R6_met.fits;16.3183;26504.9;136.801;0.682667
20220720044931873_OBSUPICE-R6_snap.fits;13.5939;26478.5;11.8765;0
20220720045042529_OBSUPICE-R6_met.fits;15.1577;26500.5;42.6864;0.682667
20220720045104545_OBSUPICE-R6_met.fits;14.7116;26503.4;136.893;0.341333
20220720045110519_OBSUPICE-R6_met.fits;15.1844;26506.3;38.8719;0.341333
20220720045031948_OBSUPICE-R6_snap.fits;16.9891;26497.6;11.4396;0
20220720045136972_OBSUPICE-R6_met.fits;13.9751;26487.3;34.8243;0.341333
20220720045228172_OBSUPICE-R6_met.fits;17.9197;26493.2;70.1093;0.170667
20220720045132023_OBSUPICE-R6_snap.fits;17.4982;26469.7;14.087;0
20220720045232097_OBSUPICE-R6_snap.fits;16.7898;26484.4;14.8008;0
20220720045332172_OBSUPICE-R6_snap.fits;15.5735;26509.3;12.34;0
20220720045524471_OBSUPICE-R6_met.fits;17.2683;26493.2;130.163;0.341333
20220720045432247_OBSUPICE-R6_snap.fits;14.3729;26469.7;14.8299;0
20220720045602359_OBSUPICE-R6_met.fits;13.8434;26502;30.1854;0.170667
20220720045532321_OBSUPICE-R6_snap.fits;14.5849;26521;13.9965;0
20220720045632737_OBSUPICE-R6_met.fits;14.8332;26519.5;129.506;33.28
20220720045710284_OBSUPICE-R6_met.fits;12.3179;26503.4;25.53;2.21867
20220720045714721_OBSUPICE-R6_met.fits;12.9785;26522.5;37.1101;0.512
20220720045717623_OBSUPICE-R6_met.fits;15.9101;26491.7;53.703;0.341333
20220720045632396_OBSUPICE-R6_snap.fits;14.2122;26481.4;12.1536;0
20220720045737932_OBSUPICE-R6_met.fits;14.5074;26500.5;65.8483;0.341333
20220720045800119_OBSUPICE-R6_met.fits;14.4277;26510.7;35.762;0.341333
20220720045732471_OBSUPICE-R6_snap.fits;16.995;26466.8;13.8098;0
20220720045832545_OBSUPICE-R6_snap.fits;15.832;26529.8;11.1459;0
20220720045932620_OBSUPICE-R6_snap.fits;17.8406;26494.6;15.0984;0
