# file name; noise; peak f.; mag.; duration
20220720025949943_OBSUPICE-R6_met.fits;17.8715;26509.3;134.147;0.512
20220720030003255_OBSUPICE-R6_met.fits;15.9732;26523.9;51.4924;0.170667
20220720030026295_OBSUPICE-R6_met.fits;16.1057;26515.1;39.9391;0.170667
20220720030030220_OBSUPICE-R6_met.fits;12.1498;26513.7;24.4449;0.170667
20220720030112033_OBSUPICE-R6_met.fits;17.6143;26497.6;108.031;0.341333
20220720030023735_OBSUPICE-R6_snap.fits;12.786;26534.2;10.2286;0
20220720030124151_OBSUPICE-R6_met.fits;15.0954;26507.8;36.0407;0.341333
20220720030123809_OBSUPICE-R6_snap.fits;17.075;26500.5;14.6591;0
20220720030306039_OBSUPICE-R6_met.fits;16.7346;26500.5;48.4139;0.170667
20220720030223884_OBSUPICE-R6_snap.fits;16.6553;26509.3;12.9528;0
20220720030338807_OBSUPICE-R6_met.fits;15.8687;26491.7;49.0628;0.170667
20220720030349900_OBSUPICE-R6_met.fits;15.3542;26518.1;35.1654;0.341333
20220720030403383_OBSUPICE-R6_met.fits;17.6707;26494.6;38.9157;0.170667
20220720030323959_OBSUPICE-R6_snap.fits;14.7468;26500.5;13.4713;0
20220720030511820_OBSUPICE-R6_met.fits;15.836;26504.9;34.1626;0.512
20220720030424033_OBSUPICE-R6_snap.fits;14.1287;26465.3;12.9577;0
20220720030524108_OBSUPICE-R6_snap.fits;16.7428;26474.1;11.9368;0
20220720030628279_OBSUPICE-R6_met.fits;16.6667;26499;53.3589;0.170667
20220720030637495_OBSUPICE-R6_met.fits;12.7935;26504.9;26.6355;0.170667
20220720030641420_OBSUPICE-R6_met.fits;16.3017;26513.7;39.2702;0.170667
20220720030656097_OBSUPICE-R6_met.fits;15.1702;26496.1;39.9525;0.512
20220720030659511_OBSUPICE-R6_met.fits;14.9794;26523.9;32.8466;0.170667
20220720030624183_OBSUPICE-R6_snap.fits;14.518;26490.2;14.5265;0
20220720030728695_OBSUPICE-R6_met.fits;16.2334;26497.6;34.2788;1.36533
20220720030802145_OBSUPICE-R6_met.fits;15.2215;26481.4;32.6015;0.170667
20220720030724257_OBSUPICE-R6_snap.fits;15.5289;26531.2;12.0307;0
20220720030846177_OBSUPICE-R6_met.fits;15.8256;26510.7;61.2858;0.341333
20220720030852321_OBSUPICE-R6_met.fits;17.7108;26502;42.0823;0.170667
20220720030824332_OBSUPICE-R6_snap.fits;18.0871;26523.9;12.1807;0
20220720031004172_OBSUPICE-R6_met.fits;17.0053;26518.1;39.3085;0.512
20220720031010828_OBSUPICE-R6_met.fits;14.7911;26500.5;65.1578;0.341333
20220720030924407_OBSUPICE-R6_snap.fits;14.527;26543;14.0052;0
20220720031041889_OBSUPICE-R6_met.fits;15.6686;26499;31.6493;0.341333
20220720031054519_OBSUPICE-R6_met.fits;15.5157;26506.3;62.426;0.341333
20220720031109367_OBSUPICE-R6_met.fits;16.5865;26497.6;127.091;0.512
20220720031024481_OBSUPICE-R6_snap.fits;16.7993;26503.4;11.3989;0
20220720031124556_OBSUPICE-R6_snap.fits;15.2771;26496.1;85.055;0
20220720031222583_OBSUPICE-R6_met.fits;17.331;26494.6;41.4332;1.36533
20220720031256887_OBSUPICE-R6_met.fits;16.5712;26523.9;71.8771;0.341333
20220720031309345_OBSUPICE-R6_met.fits;17.0438;26503.4;44.2941;0.853333
20220720031224631_OBSUPICE-R6_snap.fits;12.8003;26496.1;14.6123;0
20220720031349281_OBSUPICE-R6_met.fits;17.7513;26504.9;52.4197;0.170667
20220720031324705_OBSUPICE-R6_snap.fits;17.5348;26472.7;10.8634;0
20220720031447991_OBSUPICE-R6_met.fits;14.3294;26491.7;40.0224;0.170667
20220720031514103_OBSUPICE-R6_met.fits;17.8214;26497.6;51.3193;0.341333
20220720031424780_OBSUPICE-R6_snap.fits;15.3077;26458;16.084;0
20220720031526732_OBSUPICE-R6_met.fits;15.6477;26504.9;31.4537;0.170667
20220720031540897_OBSUPICE-R6_met.fits;14.8471;26538.6;41.4147;0.341333
20220720031555404_OBSUPICE-R6_met.fits;14.0317;26499;47.3931;0.170667
20220720031617249_OBSUPICE-R6_met.fits;14.4241;26499;63.7702;0.170667
20220720031524855_OBSUPICE-R6_snap.fits;19.6561;26503.4;15.376;0
20220720031647116_OBSUPICE-R6_met.fits;16.0841;26488.8;40.5222;0.170667
20220720031649505_OBSUPICE-R6_met.fits;16.6486;26523.9;90.2632;0.512
20220720031703500_OBSUPICE-R6_met.fits;14.1786;26493.2;31.6877;0.170667
20220720031624929_OBSUPICE-R6_snap.fits;15.5391;26513.7;13.1942;0
20220720031725004_OBSUPICE-R6_snap.fits;16.4881;26463.9;12.7024;0
20220720031902967_OBSUPICE-R6_met.fits;15.238;26507.8;30.8575;2.21867
20220720031825079_OBSUPICE-R6_snap.fits;15.2463;26485.8;15.3201;0
20220720031929591_OBSUPICE-R6_met.fits;15.4104;26513.7;39.8413;1.70667
20220720031925153_OBSUPICE-R6_snap.fits;14.1353;26499;17.1108;0
20220720032053559_OBSUPICE-R6_met.fits;14.4318;26494.6;45.0966;0.170667
20220720032025228_OBSUPICE-R6_snap.fits;15.9218;26512.2;13.2098;0
20220720032212748_OBSUPICE-R6_met.fits;13.7776;26513.7;29.3545;0.170667
20220720032125303_OBSUPICE-R6_snap.fits;15.0522;26480;8.87487;0
20220720032234252_OBSUPICE-R6_met.fits;15.6646;26491.7;33.2765;0.170667
20220720032225377_OBSUPICE-R6_snap.fits;14.7368;26512.2;11.4651;0
20220720032352588_OBSUPICE-R6_met.fits;17.7644;26497.6;54.1977;0.341333
20220720032325452_OBSUPICE-R6_snap.fits;15.7676;26545.9;12.2335;0
20220720032426039_OBSUPICE-R6_met.fits;17.3873;26494.6;43.6075;0.170667
20220720032451127_OBSUPICE-R6_met.fits;16.1514;26510.7;85.4684;0.170667
20220720032455735_OBSUPICE-R6_met.fits;15.2578;26481.4;35.6654;0.341333
20220720032505121_OBSUPICE-R6_met.fits;15.6964;26485.8;60.3386;0.341333
20220720032425527_OBSUPICE-R6_snap.fits;16.2066;26525.4;12.5176;0
20220720032540961_OBSUPICE-R6_met.fits;14.3854;26497.6;36.2785;0.170667
20220720032551713_OBSUPICE-R6_met.fits;16.7118;26482.9;67.6976;0.170667
20220720032605879_OBSUPICE-R6_met.fits;15.3603;26522.5;31.5592;0.170667
20220720032525601_OBSUPICE-R6_snap.fits;15.4851;26534.2;15.5098;0
20220720032629601_OBSUPICE-R6_met.fits;15.9417;26502;53.3728;0.341333
20220720032632503_OBSUPICE-R6_met.fits;13.7115;26497.6;32.158;0.170667
20220720032625676_OBSUPICE-R6_snap.fits;13.8888;26455.1;13.7102;0
20220720032807223_OBSUPICE-R6_met.fits;16.8729;26482.9;46.6067;0.170667
20220720032725751_OBSUPICE-R6_snap.fits;14.8392;26500.5;11.835;0
20220720032825825_OBSUPICE-R6_snap.fits;14.5487;26499;23.084;0
20220720032924705_OBSUPICE-R6_met.fits;18.3759;26488.8;90.7897;0.512
20220720032941943_OBSUPICE-R6_met.fits;14.4957;26510.7;29.4203;0.170667
20220720032925900_OBSUPICE-R6_snap.fits;14.7495;26529.8;14.3131;0
20220720033052257_OBSUPICE-R6_met.fits;17.2229;26525.4;69.9701;0.170667
20220720033025975_OBSUPICE-R6_snap.fits;18.6615;26521;16.0124;0
20220720033126049_OBSUPICE-R6_snap.fits;15.6078;26534.2;14.4562;0
20220720033249676_OBSUPICE-R6_met.fits;18.0613;26528.3;36.9947;0.512
20220720033254284_OBSUPICE-R6_met.fits;15.0148;26502;46.3692;0.170667
20220720033226124_OBSUPICE-R6_snap.fits;15.9769;26455.1;13.4915;0
20220720033326199_OBSUPICE-R6_snap.fits;14.7804;26450.7;15.3838;0
20220720033434295_OBSUPICE-R6_met.fits;15.7609;26538.6;63.8453;0.170667
20220720033452215_OBSUPICE-R6_met.fits;15.2775;26497.6;45.208;0.682667
20220720033426273_OBSUPICE-R6_snap.fits;15.2222;26519.5;12.0885;0
20220720033543073_OBSUPICE-R6_met.fits;15.7479;26534.2;33.3;0.170667
20220720033614476_OBSUPICE-R6_met.fits;15.1743;26503.4;30.4663;0.170667
20220720033526348_OBSUPICE-R6_snap.fits;16.6734;26456.5;14.6918;0
20220720033626593_OBSUPICE-R6_met.fits;16.9686;26499;66.4879;0.341333
20220720033655265_OBSUPICE-R6_met.fits;15.5157;26490.2;40.2952;0.341333
20220720033626423_OBSUPICE-R6_snap.fits;15.7086;26466.8;13.7731;0
20220720033726497_OBSUPICE-R6_snap.fits;16.7522;26456.5;17.1802;0
20220720033826572_OBSUPICE-R6_snap.fits;15.879;26499;17.8327;0
20220720033926647_OBSUPICE-R6_snap.fits;16.675;26471.2;17.839;0
20220720034117068_OBSUPICE-R6_met.fits;14.665;26503.4;31.7741;0.170667
20220720034026721_OBSUPICE-R6_snap.fits;15.2997;26468.3;10.9996;0
20220720034143521_OBSUPICE-R6_met.fits;13.9624;26499;34.1298;0.341333
20220720034126796_OBSUPICE-R6_snap.fits;15.2267;26513.7;33.1065;0
20220720034224823_OBSUPICE-R6_met.fits;14.6075;26493.2;30.5978;1.36533
20220720034254689_OBSUPICE-R6_met.fits;17.2284;26526.9;50.247;0.170667
20220720034314828_OBSUPICE-R6_met.fits;14.9301;26547.4;35.8266;0.341333
20220720034319777_OBSUPICE-R6_met.fits;16.1888;26500.5;32.9717;0.170667
20220720034226871_OBSUPICE-R6_snap.fits;13.2682;26519.5;11.5919;0
20220720034339745_OBSUPICE-R6_met.fits;15.7721;26500.5;33.6007;0.170667
20220720034326945_OBSUPICE-R6_snap.fits;15.6532;26529.8;11.225;0
20220720034428044_OBSUPICE-R6_met.fits;14.8934;26516.6;55.8542;0.341333
20220720034436748_OBSUPICE-R6_met.fits;17.455;26499;41.9999;0.341333
20220720034445964_OBSUPICE-R6_met.fits;16.1509;26516.6;94.9;0.341333
20220720034451596_OBSUPICE-R6_met.fits;18.4915;26509.3;55.8174;0.170667
20220720034518220_OBSUPICE-R6_met.fits;13.4949;26543;41.5868;0.170667
20220720034427020_OBSUPICE-R6_snap.fits;15.6432;26452.1;15.7675;0
20220720034534604_OBSUPICE-R6_met.fits;15.757;26516.6;57.3273;0.341333
20220720034549964_OBSUPICE-R6_met.fits;14.3704;26503.4;58.3325;0.341333
20220720034527095_OBSUPICE-R6_snap.fits;14.2801;26478.5;12.6696;0
20220720034627169_OBSUPICE-R6_snap.fits;14.7021;26529.8;10.3027;0
20220720034816908_OBSUPICE-R6_met.fits;17.2888;26507.8;40.0922;0.170667
20220720034727244_OBSUPICE-R6_snap.fits;17.4995;26491.7;13.7867;0
20220720034827319_OBSUPICE-R6_snap.fits;13.064;26523.9;12.9286;0
20220720034927393_OBSUPICE-R6_snap.fits;14.696;26544.4;16.9647;0
20220720035030711_OBSUPICE-R6_met.fits;15.0309;26506.3;48.6769;0.341333
20220720035121399_OBSUPICE-R6_met.fits;18.1514;26490.2;100.83;0.341333
20220720035027468_OBSUPICE-R6_snap.fits;15.6776;26543;13.6426;0
20220720035130615_OBSUPICE-R6_met.fits;16.1366;26493.2;48.7222;0.341333
20220720035138807_OBSUPICE-R6_met.fits;13.9665;26491.7;38.797;0.341333
20220720035127543_OBSUPICE-R6_snap.fits;17.1612;26545.9;18.8341;0
20220720035251340_OBSUPICE-R6_met.fits;13.7908;26502;28.4214;0.170667
20220720035314039_OBSUPICE-R6_met.fits;17.5463;26534.2;80.2316;0.341333
20220720035227617_OBSUPICE-R6_snap.fits;14.6775;26481.4;13.1574;0
20220720035334007_OBSUPICE-R6_met.fits;18.8483;26521;55.3547;0.341333
20220720035327692_OBSUPICE-R6_snap.fits;14.4953;26529.8;13.3362;0
20220720035450807_OBSUPICE-R6_met.fits;14.7662;26547.4;64.6467;0.853333
20220720035427767_OBSUPICE-R6_snap.fits;13.9234;26477.1;11.5542;0
20220720035527841_OBSUPICE-R6_snap.fits;13.4162;26477.1;17.0031;0
20220720035627916_OBSUPICE-R6_snap.fits;18.2907;26500.5;13.6084;0
20220720035748129_OBSUPICE-R6_met.fits;16.5378;26532.7;36.5062;0.170667
20220720035727991_OBSUPICE-R6_snap.fits;13.9643;26502;13.3142;0
20220720035852641_OBSUPICE-R6_met.fits;13.6355;26487.3;136.463;0.341333
20220720035828065_OBSUPICE-R6_snap.fits;17.9796;26460.9;13.4813;0
20220720035931724_OBSUPICE-R6_met.fits;16.6478;26500.5;34.1004;0.170667
20220720035928140_OBSUPICE-R6_snap.fits;17.6056;26504.9;15.7524;0
