# file name; noise; peak f.; mag.; duration
20220720170024503_OBSUPICE-R6_met.fits;13.8049;26482.9;28.1643;0.853333
20220720170026380_OBSUPICE-R6_snap.fits;13.426;26500.5;9.536;0
20220720170126455_OBSUPICE-R6_snap.fits;16.0535;26522.5;11.452;0
20220720170233185_OBSUPICE-R6_met.fits;13.7371;26481.4;57.7098;0.341333
20220720170226529_OBSUPICE-R6_snap.fits;12.9371;26466.8;11.1876;0
20220720170326604_OBSUPICE-R6_snap.fits;14.3031;26512.2;12.1553;0
20220720170426679_OBSUPICE-R6_snap.fits;15.9576;26506.3;15.6328;0
20220720170526753_OBSUPICE-R6_snap.fits;12.7396;26531.2;13.5866;0
20220720170718881_OBSUPICE-R6_met.fits;15.0851;26509.3;42.3659;0.170667
20220720170626828_OBSUPICE-R6_snap.fits;15.6794;26481.4;11.9258;0
20220720170726903_OBSUPICE-R6_snap.fits;14.0611;26538.6;10.0884;0
20220720170921420_OBSUPICE-R6_met.fits;13.2445;26496.1;26.9048;0.170667
20220720170826977_OBSUPICE-R6_snap.fits;16.7168;26545.9;9.57686;0
20220720170930977_OBSUPICE-R6_met.fits;15.2014;26500.5;62.0349;0.170667
20220720170927052_OBSUPICE-R6_snap.fits;13.3304;26516.6;12.0273;0
20220720171031735_OBSUPICE-R6_met.fits;13.2759;26506.3;87.0112;0.341333
20220720171027127_OBSUPICE-R6_snap.fits;13.915;26466.8;9.43276;0
20220720171158092_OBSUPICE-R6_met.fits;13.7616;26502;32.9961;0.170667
20220720171219596_OBSUPICE-R6_met.fits;15.8213;26512.2;202.006;0.341333
20220720171127201_OBSUPICE-R6_snap.fits;12.7981;26544.4;16.7741;0
20220720171313356_OBSUPICE-R6_met.fits;14.3844;26497.6;39.2873;1.70667
20220720171227276_OBSUPICE-R6_snap.fits;14.1492;26544.4;11.5715;0
20220720171326497_OBSUPICE-R6_met.fits;16.0685;26510.7;104.138;0.170667
20220720171401825_OBSUPICE-R6_met.fits;12.3822;26502;44.0624;0.170667
20220720171327351_OBSUPICE-R6_snap.fits;14.9058;26518.1;14.2528;0
20220720171502241_OBSUPICE-R6_met.fits;13.1646;26510.7;34.0576;0.170667
20220720171427425_OBSUPICE-R6_snap.fits;12.164;26472.7;11.4424;0
20220720171545932_OBSUPICE-R6_met.fits;11.1522;26491.7;22.9194;0.170667
20220720171527500_OBSUPICE-R6_snap.fits;14.5482;26494.6;12.6814;0
20220720171706316_OBSUPICE-R6_met.fits;14.7337;26529.8;42.8985;0.170667
20220720171627575_OBSUPICE-R6_snap.fits;13.4961;26513.7;13.798;0
20220720171752055_OBSUPICE-R6_met.fits;16.2039;26506.3;42.5555;0.341333
20220720171816801_OBSUPICE-R6_met.fits;13.8278;26496.1;38.7643;0.682667
20220720171727649_OBSUPICE-R6_snap.fits;14.5786;26535.6;14.4781;0
20220720171836599_OBSUPICE-R6_met.fits;16.3724;26513.7;52.3258;0.341333
20220720171827724_OBSUPICE-R6_snap.fits;17.952;26497.6;10.7107;0
20220720171927799_OBSUPICE-R6_snap.fits;16.3545;26525.4;9.83701;0
20220720172027873_OBSUPICE-R6_snap.fits;14.6079;26459.5;14.1916;0
20220720172152524_OBSUPICE-R6_met.fits;13.0159;26491.7;48.0535;0.341333
20220720172127948_OBSUPICE-R6_snap.fits;15.3784;26468.3;14.0125;0
20220720172228023_OBSUPICE-R6_snap.fits;13.842;26522.5;10.0681;0
20220720172351991_OBSUPICE-R6_met.fits;13.9991;26493.2;48.9378;0.341333
20220720172328097_OBSUPICE-R6_snap.fits;14.726;26468.3;11.6768;0
20220720172428172_OBSUPICE-R6_snap.fits;14.3642;26475.6;14.2481;0
20220720172528247_OBSUPICE-R6_snap.fits;11.7139;26468.3;11.8135;0
20220720172628321_OBSUPICE-R6_snap.fits;15.8046;26509.3;12.8805;0
20220720172818743_OBSUPICE-R6_met.fits;13.1687;26500.5;103.143;0.341333
20220720172728396_OBSUPICE-R6_snap.fits;12.2766;26458;13.5275;0
20220720172828471_OBSUPICE-R6_snap.fits;15.8057;26469.7;11.8686;0
20220720173010871_OBSUPICE-R6_met.fits;12.7163;26488.8;84.0933;0.682667
20220720172928545_OBSUPICE-R6_snap.fits;15.3758;26532.7;10.3976;0
20220720173028620_OBSUPICE-R6_snap.fits;13.1368;26487.3;11.9378;0
20220720173221089_OBSUPICE-R6_met.fits;14.9531;26507.8;38.2942;0.341333
20220720173128695_OBSUPICE-R6_snap.fits;16.3174;26474.1;14.2384;0
20220720173323553_OBSUPICE-R6_met.fits;15.2973;26507.8;55.9944;0.341333
20220720173228769_OBSUPICE-R6_snap.fits;12.7744;26478.5;10.3708;0
20220720173405025_OBSUPICE-R6_met.fits;14.1329;26494.6;28.5615;1.36533
20220720173328844_OBSUPICE-R6_snap.fits;14.9811;26512.2;15.6665;0
20220720173431649_OBSUPICE-R6_met.fits;14.569;26500.5;30.9954;0.170667
20220720173428919_OBSUPICE-R6_snap.fits;13.3284;26509.3;15.1863;0
20220720173528993_OBSUPICE-R6_snap.fits;13.1232;26475.6;12.1065;0
20220720173633505_OBSUPICE-R6_met.fits;16.4717;26504.9;95.6236;0.341333
20220720173639820_OBSUPICE-R6_met.fits;15.8402;26506.3;124.896;0.341333
20220720173629068_OBSUPICE-R6_snap.fits;12.2596;26488.8;13.9911;0
20220720173803447_OBSUPICE-R6_met.fits;17.1873;26494.6;43.1485;0.170667
20220720173729143_OBSUPICE-R6_snap.fits;13.4181;26506.3;10.643;0
20220720173843041_OBSUPICE-R6_met.fits;13.2295;26518.1;46.0852;0.170667
20220720173906764_OBSUPICE-R6_met.fits;16.3121;26497.6;48.6493;0.341333
20220720173913932_OBSUPICE-R6_met.fits;14.0465;26475.6;42.9366;0.341333
20220720173829217_OBSUPICE-R6_snap.fits;16.5031;26484.4;14.0272;0
20220720173929292_OBSUPICE-R6_snap.fits;12.1092;26499;9.69652;0
20220720174032780_OBSUPICE-R6_met.fits;14.9286;26500.5;31.7252;0.170667
20220720174029367_OBSUPICE-R6_snap.fits;16.3011;26516.6;14.7237;0
20220720174135585_OBSUPICE-R6_met.fits;13.7712;26504.9;43.4684;0.170667
20220720174150433_OBSUPICE-R6_met.fits;13.377;26513.7;84.4456;0.341333
20220720174129441_OBSUPICE-R6_snap.fits;16.4331;26526.9;17.4719;0
20220720174229516_OBSUPICE-R6_snap.fits;14.5605;26510.7;13.0412;0
20220720174329591_OBSUPICE-R6_snap.fits;15.7948;26487.3;16.1286;0
20220720174437345_OBSUPICE-R6_met.fits;15.093;26500.5;30.3877;0.170667
20220720174429665_OBSUPICE-R6_snap.fits;16.5636;26528.3;12.265;0
20220720174552268_OBSUPICE-R6_met.fits;13.4621;26510.7;39.5136;0.170667
20220720174623841_OBSUPICE-R6_met.fits;14.5467;26482.9;62.8655;0.170667
20220720174529740_OBSUPICE-R6_snap.fits;15.0464;26543;12.3213;0
20220720174629815_OBSUPICE-R6_snap.fits;15.8898;26499;14.2281;0
20220720174757025_OBSUPICE-R6_met.fits;15.6778;26513.7;41.309;0.170667
20220720174815287_OBSUPICE-R6_met.fits;16.5368;26474.1;37.7039;0.341333
20220720174729889_OBSUPICE-R6_snap.fits;15.4853;26477.1;12.5493;0
20220720174920311_OBSUPICE-R6_met.fits;14.0802;26500.5;59.7296;0.341333
20220720174829964_OBSUPICE-R6_snap.fits;15.5755;26532.7;10.2889;0
20220720174942497_OBSUPICE-R6_met.fits;17.543;26494.6;39.1843;1.70667
20220720174930039_OBSUPICE-R6_snap.fits;16.5342;26469.7;12.2154;0
20220720175030113_OBSUPICE-R6_snap.fits;13.0448;26526.9;15.5767;0
20220720175140940_OBSUPICE-R6_met.fits;14.7553;26500.5;30.2792;0.170667
20220720175130188_OBSUPICE-R6_snap.fits;14.2708;26521;9.71815;0
20220720175239308_OBSUPICE-R6_met.fits;15.2256;26499;39.7782;0.170667
20220720175230263_OBSUPICE-R6_snap.fits;14.8068;26462.4;15.0118;0
20220720175330337_OBSUPICE-R6_snap.fits;14.5305;26468.3;11.6397;0
20220720175430412_OBSUPICE-R6_snap.fits;13.8504;26543;8.48074;0
20220720175545164_OBSUPICE-R6_met.fits;14.227;26500.5;47.6033;0.170667
20220720175530487_OBSUPICE-R6_snap.fits;15.4559;26459.5;17.9254;0
20220720175701452_OBSUPICE-R6_met.fits;15.3507;26521;31.4978;0.170667
20220720175708961_OBSUPICE-R6_met.fits;18.7202;26487.3;54.6897;0.170667
20220720175630561_OBSUPICE-R6_snap.fits;15.7225;26544.4;17.3595;0
20220720175730636_OBSUPICE-R6_snap.fits;15.0409;26465.3;13.8413;0
20220720175830711_OBSUPICE-R6_snap.fits;14.9281;26463.9;12.5662;0
20220720175930785_OBSUPICE-R6_snap.fits;13.8803;26481.4;11.0384;0
