1491238802;13.502;4.643;6.502;11.699;10.216
1491238807;13.502;4.643;6.508;11.597;10.135
1491238812;13.615;4.691;6.505;11.580;10.143
1491238817;13.496;4.633;6.514;11.656;10.217
1491238822;13.502;4.643;6.523;11.598;10.148
1491238827;13.631;4.643;6.508;11.514;10.146
1491238832;13.478;4.693;6.512;11.454;10.223
1491238837;13.503;4.644;6.510;11.484;10.125
1491238842;13.488;4.635;6.513;11.724;10.145
1491238848;13.628;4.694;6.500;11.638;10.138
1491238853;13.502;4.642;6.500;11.640;10.218
1491238858;13.502;4.643;6.509;11.616;10.150
1491238863;13.631;4.693;6.508;11.608;10.156
1491238868;13.479;4.664;6.519;11.515;10.221
1491238873;13.489;4.637;6.523;11.550;10.122
1491238878;13.524;4.641;6.506;11.655;10.157
1491238883;13.632;4.694;6.515;11.598;10.215
1491238888;13.502;4.642;6.511;11.483;10.167
1491238893;13.502;4.641;6.510;11.707;10.148
1491238898;13.632;4.693;6.502;11.606;10.145
1491238903;13.474;4.631;6.496;11.576;10.214
1491238908;13.499;4.641;6.507;11.582;10.155
1491238913;13.632;4.694;6.507;11.498;10.155
1491238918;13.479;4.660;6.497;11.303;10.219
1491238923;13.502;4.642;6.512;11.560;10.134
1491238928;13.554;4.641;6.509;11.532;10.153
1491238933;13.625;4.684;6.518;11.466;10.211
1491238938;13.500;4.641;6.513;11.549;10.127
1491238943;13.502;4.642;6.510;11.526;10.142
1491238948;13.632;4.693;6.512;11.685;10.146
1491238953;13.503;4.641;6.503;11.390;10.214
1491238958;13.502;4.643;6.507;11.481;10.146
1491238964;13.631;4.695;6.498;11.544;10.131
1491238969;13.477;4.647;6.516;11.458;10.214
1491238974;13.503;4.643;6.510;11.616;10.148
1491238979;13.571;4.646;6.510;11.562;10.156
1491238984;13.632;4.695;6.501;11.515;10.106
1491238989;13.503;4.645;6.509;11.562;10.214
1491238994;13.502;4.645;6.512;11.600;10.135
1491238999;13.619;4.694;6.501;11.565;10.143
1491239004;13.503;4.636;6.520;11.338;10.214
1491239009;13.502;4.643;6.511;11.531;10.148
1491239014;13.632;4.641;6.512;11.593;10.153
1491239019;13.479;4.693;6.517;11.512;10.214
1491239024;13.503;4.644;6.509;11.543;10.124
1491239029;13.488;4.636;6.514;11.619;10.148
1491239034;13.628;4.695;6.515;11.480;10.142
1491239039;13.503;4.643;6.505;11.572;10.145
1491239044;13.501;4.644;6.510;11.709;10.137
1491239049;13.632;4.695;6.509;11.491;10.114
1491239054;13.503;4.646;6.505;11.400;10.213
1491239059;13.486;4.638;6.502;11.508;10.128
1491239064;13.629;4.695;6.498;11.576;10.145
1491239069;13.492;4.634;6.504;11.431;10.209
1491239074;13.502;4.643;6.512;11.574;10.140
1491239079;13.631;4.642;6.511;11.629;10.142
1491239085;13.588;4.692;6.511;11.434;10.212
1491239090;13.482;4.635;6.520;11.476;10.175
1491239095;13.499;4.641;6.511;11.598;10.142
1491239100;13.606;4.686;6.512;11.606;10.123
1491239105;13.500;4.639;6.511;11.499;10.213
1491239110;13.500;4.643;6.508;11.569;10.142
1491239115;13.632;4.694;6.504;11.661;10.157
1491239120;13.481;4.637;6.511;11.420;10.216
1491239125;13.503;4.642;6.510;11.555;10.137
1491239130;13.584;4.636;6.509;11.641;10.121
1491239135;13.626;4.691;6.510;11.626;10.211
1491239140;13.503;4.642;6.511;11.532;10.119
1491239145;13.502;4.640;6.512;11.669;10.143
1491239150;13.631;4.692;6.495;11.527;10.144
1491239155;13.503;4.638;6.515;11.493;10.211
1491239160;13.503;4.642;6.506;11.584;10.127
1491239165;13.628;4.691;6.505;11.566;10.151
1491239170;13.480;4.656;6.514;11.615;10.211
1491239175;13.503;4.641;6.511;11.529;10.142
1491239180;13.533;4.642;6.511;11.689;10.142
1491239185;13.632;4.692;6.504;11.609;10.180
1491239190;13.503;4.641;6.520;11.568;10.119
1491239195;13.486;4.638;6.516;11.685;10.147
1491239201;13.632;4.692;6.510;11.609;10.142
1491239206;13.503;4.633;6.515;11.370;10.212
1491239211;13.503;4.640;6.515;11.558;10.146
1491239216;13.632;4.688;6.509;11.549;10.146
1491239221;13.480;4.669;6.516;11.491;10.218
1491239226;13.489;4.636;6.506;11.573;10.129
1491239231;13.491;4.639;6.511;11.604;10.150
1491239236;13.632;4.690;6.500;11.516;10.160
1491239241;13.503;4.638;6.506;11.532;10.213
1491239246;13.503;4.640;6.509;11.567;10.154
1491239251;13.632;4.690;6.507;11.572;10.151
1491239256;13.487;4.623;6.524;11.602;10.207
1491239261;13.500;4.636;6.515;11.563;10.143
1491239266;13.632;4.637;6.511;11.628;10.144
1491239271;13.518;4.689;6.519;11.546;10.222
1491239276;13.503;4.638;6.510;11.572;10.111
1491239281;13.502;4.638;6.511;11.591;10.144
1491239286;13.615;4.684;6.507;11.705;10.114
1491239291;13.500;4.638;6.512;11.627;10.209
1491239296;13.503;4.639;6.511;11.648;10.144
1491239301;13.632;4.690;6.503;11.535;10.142
1491239307;13.497;4.628;6.511;11.512;10.207
1491239312;13.503;4.637;6.511;11.664;10.144
1491239317;13.620;4.629;6.517;11.512;10.118
1491239322;13.569;4.688;6.503;11.481;10.219
1491239327;13.503;4.638;6.511;11.553;10.119
1491239332;13.503;4.640;6.509;11.558;10.147
1491239337;13.632;4.689;6.498;11.719;10.142
1491239342;13.503;4.639;6.515;11.653;10.217
1491239347;13.505;4.637;6.515;11.381;10.133
1491239352;13.629;4.690;6.502;11.515;10.144
1491239357;13.481;4.636;6.510;11.569;10.208
1491239362;13.503;4.640;6.510;11.612;10.133
1491239367;13.564;4.641;6.511;11.529;10.141
1491239372;13.631;4.692;6.507;11.620;10.208
1491239377;13.503;4.642;6.508;11.554;10.082
1491239382;13.490;4.642;6.506;11.638;10.147
1491239387;13.632;4.693;6.498;11.692;10.139
1491239392;13.504;4.634;6.516;11.340;10.217
1491239397;13.503;4.642;6.510;11.607;10.151
1491239402;13.632;4.687;6.512;11.577;10.151
1491239407;13.480;4.687;6.515;11.680;10.206
1491239412;13.490;4.638;6.522;11.568;10.108
1491239417;13.499;4.641;6.509;11.543;10.151
1491239422;13.632;4.694;6.503;11.606;10.126
1491239428;13.504;4.644;6.504;11.555;10.258
1491239433;13.503;4.644;6.510;11.569;10.152
1491239438;13.633;4.694;6.506;11.606;10.138
1491239443;13.490;4.625;6.510;11.436;10.211
1491239448;13.501;4.641;6.510;11.496;10.130
1491239453;13.551;4.643;6.510;11.597;10.148
1491239458;13.635;4.694;6.517;11.682;10.206
1491239463;13.503;4.644;6.510;11.584;10.209
1491239468;13.503;4.643;6.510;11.532;10.143
1491239473;13.616;4.687;6.514;11.646;10.127
1491239478;13.501;4.633;6.508;11.467;10.204
1491239483;13.503;4.643;6.510;11.550;10.150
1491239488;13.632;4.662;6.512;11.523;10.138
1491239493;13.480;4.694;6.510;11.477;10.207
1491239498;13.503;4.645;6.508;11.636;10.122
1491239503;13.489;4.633;6.505;11.641;10.117
1491239508;13.629;4.694;6.501;11.527;10.102
1491239513;13.504;4.642;6.498;11.586;10.244
1491239518;13.503;4.643;6.507;11.731;10.147
1491239523;13.632;4.694;6.516;11.645;10.141
1491239528;13.504;4.634;6.511;11.429;10.208
1491239533;13.505;4.640;6.522;11.549;10.113
1491239538;13.630;4.639;6.518;11.609;10.113
1491239544;13.489;4.692;6.500;11.508;10.206
1491239549;13.504;4.642;6.508;11.629;10.119
1491239554;13.502;4.642;6.509;11.531;10.134
1491239559;13.632;4.694;6.508;11.543;10.135
1491239564;13.504;4.643;6.511;11.606;10.204
1491239569;13.496;4.641;6.508;11.566;10.148
1491239574;13.632;4.693;6.512;11.596;10.141
1491239579;13.481;4.635;6.511;11.590;10.215
1491239584;13.504;4.642;6.506;11.610;10.126
1491239589;13.525;4.642;6.507;11.502;10.138
1491239594;13.633;4.693;6.514;11.462;10.181
1491239599;13.488;4.636;6.506;11.559;10.117
1491239604;13.498;4.643;6.510;11.513;10.137
1491239609;13.632;4.693;6.511;11.647;10.136
1491239614;13.504;4.632;6.518;11.389;10.202
1491239619;13.504;4.640;6.508;11.632;10.135
1491239624;13.632;4.640;6.508;11.615;10.128
1491239629;13.464;4.685;6.508;11.399;10.205
1491239634;13.500;4.640;6.510;11.538;10.125
1491239639;13.502;4.640;6.509;11.503;10.137
1491239644;13.633;4.692;6.517;11.593;10.118
1491239649;13.504;4.640;6.518;11.576;10.215
1491239654;13.504;4.640;6.509;11.595;10.143
1491239660;13.617;4.685;6.518;11.708;10.116
1491239665;13.501;4.628;6.510;11.484;10.202
1491239670;13.504;4.641;6.510;11.620;10.139
1491239675;13.633;4.666;6.508;11.642;10.143
1491239680;13.480;4.680;6.515;11.441;10.215
1491239685;13.504;4.640;6.510;11.557;10.113
1491239690;13.474;4.631;6.514;11.568;10.110
1491239695;13.630;4.690;6.503;11.566;10.154
1491239700;13.465;4.627;6.514;11.380;10.167
1491239705;13.498;4.639;6.516;11.523;10.142
1491239710;13.633;4.693;6.507;11.538;10.115
1491239715;13.481;4.631;6.514;11.386;10.211
1491239720;13.504;4.640;6.507;11.580;10.116
1491239725;13.632;4.641;6.509;11.602;10.120
1491239730;13.576;4.693;6.502;11.518;10.196
1491239735;13.491;4.640;6.513;11.492;10.203
1491239740;13.502;4.641;6.508;11.623;10.148
1491239745;13.633;4.693;6.493;11.551;10.132
1491239750;13.504;4.633;6.518;11.318;10.212
1491239755;13.504;4.642;6.507;11.560;10.135
1491239760;13.633;4.637;6.508;11.673;10.119
1491239765;13.466;4.686;6.516;11.438;10.204
1491239770;13.503;4.643;6.509;11.488;10.108
1491239775;13.503;4.641;6.507;11.561;10.139
1491239781;13.633;4.692;6.509;11.680;10.124
1491239786;13.504;4.643;6.505;11.549;10.206
1491239791;13.504;4.642;6.511;11.564;10.139
1491239796;13.617;4.688;6.504;11.570;10.112
1491239801;13.502;4.630;6.509;11.424;10.200
1491239806;13.504;4.642;6.507;11.631;10.147
1491239811;13.633;4.639;6.509;11.641;10.130
1491239816;13.494;4.693;6.515;11.455;10.212
1491239821;13.504;4.641;6.508;11.542;10.105
1491239826;13.487;4.634;6.512;11.338;10.114
1491239831;13.630;4.691;6.500;11.454;10.140
1491239836;13.504;4.641;6.498;11.518;10.218
1491239841;13.504;4.642;6.511;11.577;10.138
1491239846;13.633;4.694;6.502;11.551;10.135
1491239851;13.505;4.632;6.515;11.431;10.205
1491239856;13.486;4.633;6.512;11.564;10.118
1491239861;13.630;4.639;6.510;11.538;10.135
1491239866;13.525;4.690;6.505;11.469;10.201
1491239871;13.504;4.640;6.510;11.487;10.105
1491239876;13.504;4.640;6.508;11.590;10.135
1491239881;13.633;4.692;6.507;11.534;10.136
1491239886;13.505;4.638;6.516;11.625;10.204
1491239891;13.501;4.638;6.512;11.502;10.121
1491239897;13.633;4.691;6.504;11.571;10.142
1491239902;13.485;4.630;6.513;11.409;10.201
1491239907;13.504;4.639;6.506;11.555;10.139
1491239912;13.583;4.640;6.508;11.548;10.126
1491239917;13.630;4.691;6.512;11.397;10.205
1491239922;13.489;4.639;6.508;11.515;10.103
1491239927;13.507;4.641;6.507;11.603;10.145
1491239932;13.633;4.692;6.496;11.586;10.137
1491239937;13.505;4.632;6.522;11.534;10.215
1491239942;13.503;4.643;6.506;11.477;10.129
1491239947;13.633;4.689;6.507;11.642;10.137
1491239952;13.465;4.669;6.510;11.520;10.201
1491239957;13.502;4.641;6.507;11.602;10.116
1491239962;13.492;4.642;6.508;11.459;10.129
1491239967;13.634;4.694;6.514;11.495;10.146
1491239972;13.505;4.644;6.508;11.629;10.213
1491239977;13.504;4.645;6.507;11.653;10.132
1491239982;13.617;4.689;6.514;11.512;10.122
1491239987;13.502;4.632;6.518;11.411;10.213
1491239992;13.504;4.645;6.508;11.503;10.125
1491239997;13.634;4.651;6.508;11.553;10.134
1491240002;13.481;4.697;6.511;11.486;10.215
1491240007;13.505;4.647;6.511;11.533;10.100
1491240013;13.472;4.638;6.508;11.545;10.115
1491240018;13.631;4.697;6.505;11.598;10.140
1491240023;13.505;4.648;6.507;11.617;10.206
1491240028;13.504;4.649;6.506;11.475;10.133
1491240033;13.634;4.702;6.514;11.633;10.139
1491240038;13.504;4.640;6.512;11.518;10.215
1491240043;13.502;4.640;6.506;11.518;10.119
1491240048;13.630;4.645;6.509;11.525;10.138
1491240053;13.509;4.697;6.500;11.441;10.204
1491240058;13.505;4.644;6.504;11.578;10.177
1491240063;13.504;4.645;6.507;11.592;10.131
1491240068;13.633;4.696;6.500;11.540;10.133
1491240073;13.504;4.638;6.517;11.214;10.216
1491240078;13.502;4.645;6.506;11.548;10.124
1491240083;13.633;4.674;6.505;11.525;10.136
1491240088;13.481;4.698;6.498;11.581;10.208
1491240093;13.505;4.647;6.505;11.564;10.112
1491240098;13.503;4.647;6.507;11.512;10.140
1491240103;13.634;4.698;6.503;11.729;10.093
1491240108;13.489;4.646;6.500;11.499;10.212
1491240113;13.504;4.648;6.509;11.606;10.129
1491240118;13.634;4.699;6.512;11.610;10.129
1491240123;13.505;4.638;6.513;11.486;10.218
1491240128;13.505;4.648;6.507;11.559;10.118
1491240134;13.633;4.652;6.506;11.541;10.127
1491240139;13.468;4.692;6.495;11.476;10.215
1491240144;13.502;4.647;6.508;11.552;10.104
1491240149;13.503;4.647;6.510;11.527;10.118
1491240154;13.634;4.699;6.506;11.516;10.131
1491240159;13.505;4.647;6.506;11.477;10.205
1491240164;13.507;4.645;6.509;11.574;10.142
1491240169;13.618;4.688;6.504;11.492;10.115
1491240174;13.479;4.666;6.513;11.518;10.205
1491240179;13.505;4.646;6.509;11.618;10.131
1491240184;13.527;4.647;6.511;11.571;10.135
1491240189;13.634;4.696;6.516;11.545;10.104
1491240194;13.505;4.646;6.502;11.412;10.207
1491240199;13.488;4.639;6.521;11.491;10.107
1491240204;13.630;4.696;6.518;11.613;10.113
1491240209;13.506;4.636;6.519;11.466;10.214
1491240214;13.505;4.644;6.517;11.645;10.145
1491240219;13.633;4.641;6.511;11.535;10.126
1491240224;13.481;4.697;6.517;11.507;10.211
1491240229;13.496;4.637;6.523;11.481;10.105
1491240234;13.501;4.644;6.518;11.540;10.133
1491240239;13.634;4.696;6.517;11.467;10.129
1491240244;13.506;4.642;6.508;11.643;10.203
1491240250;13.505;4.643;6.514;11.539;10.138
1491240255;13.633;4.694;6.496;11.681;10.141
1491240260;13.503;4.635;6.511;11.452;10.190
1491240265;13.502;4.643;6.509;11.646;10.126
1491240270;13.634;4.642;6.510;11.539;10.131
1491240275;13.539;4.695;6.508;11.499;10.207
1491240280;13.506;4.644;6.513;11.593;10.110
1491240285;13.505;4.645;6.516;11.546;10.133
1491240290;13.634;4.698;6.506;11.528;10.111
1491240295;13.495;4.645;6.516;11.469;10.208
1491240300;13.505;4.634;6.525;11.386;10.075
1491240305;13.621;4.694;6.522;11.532;10.127
1491240310;13.491;4.637;6.507;11.406;10.197
1491240315;13.505;4.648;6.514;11.558;10.127
1491240320;13.634;4.646;6.515;11.510;10.132
1491240325;13.573;4.698;6.523;11.505;10.201
1491240330;13.506;4.646;6.519;11.546;10.107
1491240335;13.488;4.643;6.510;11.493;10.126
1491240340;13.634;4.699;6.523;11.651;10.134
1491240345;13.506;4.640;6.516;11.488;10.199
1491240350;13.505;4.648;6.515;11.572;10.131
1491240355;13.634;4.699;6.518;11.631;10.122
1491240361;13.482;4.687;6.522;11.467;10.209
1491240366;13.490;4.643;6.511;11.628;10.106
1491240371;13.498;4.648;6.515;11.490;10.128
1491240376;13.634;4.700;6.507;11.571;10.134
1491240381;13.506;4.648;6.502;11.571;10.222
1491240386;13.505;4.648;6.518;11.612;10.126
1491240391;13.635;4.699;6.514;11.657;10.120
1491240396;13.474;4.631;6.519;11.402;10.204
1491240401;13.502;4.645;6.514;11.547;10.105
1491240406;13.529;4.647;6.518;11.559;10.125
1491240411;13.634;4.697;6.521;11.539;10.197
1491240416;13.505;4.646;6.517;11.532;10.110
1491240421;13.505;4.646;6.513;11.579;10.137
1491240426;13.600;4.691;6.516;11.538;10.109
1491240431;13.503;4.646;6.516;11.494;10.200
1491240436;13.505;4.645;6.513;11.520;10.124
1491240441;13.634;4.699;6.522;11.573;10.126
1491240446;13.483;4.657;6.516;11.521;10.206
1491240451;13.506;4.648;6.513;11.480;10.126
1491240456;13.549;4.642;6.512;11.580;10.101
1491240461;13.630;4.698;6.516;11.483;10.203
1491240466;13.506;4.646;6.512;11.560;10.171
1491240471;13.509;4.648;6.510;11.525;10.123
1491240477;13.635;4.699;6.519;11.611;10.126
1491240482;13.506;4.642;6.507;11.305;10.197
1491240487;13.506;4.647;6.513;11.550;10.095
1491240492;13.618;4.694;6.510;11.610;10.129
1491240497;13.485;4.638;6.518;11.573;10.204
1491240502;13.506;4.648;6.510;11.587;10.124
1491240507;13.586;4.645;6.513;11.455;10.111
1491240512;13.635;4.697;6.501;11.547;10.204
1491240517;13.506;4.646;6.509;11.587;10.215
1491240522;13.491;4.640;6.506;11.639;10.117
1491240527;13.631;4.698;6.505;11.596;10.127
1491240532;13.506;4.637;6.513;11.368;10.206
1491240537;13.506;4.645;6.512;11.491;10.122
1491240542;13.634;4.655;6.519;11.513;10.116
1491240547;13.482;4.696;6.511;11.508;10.204
1491240552;13.490;4.638;6.518;11.486;10.099
1491240557;13.502;4.645;6.507;11.471;10.122
1491240562;13.634;4.697;6.517;11.508;10.087
1491240567;13.506;4.645;6.516;11.583;10.201
1491240572;13.505;4.644;6.510;11.539;10.118
1491240577;13.634;4.697;6.510;11.552;10.132
1491240582;13.491;4.623;6.507;11.593;10.199
1491240588;13.503;4.643;6.507;11.497;10.121
1491240593;13.634;4.644;6.510;11.566;10.120
1491240598;13.537;4.695;6.501;11.541;10.196
1491240603;13.506;4.643;6.509;11.564;10.106
1491240608;13.505;4.643;6.511;11.554;10.129
1491240613;13.634;4.694;6.510;11.618;10.104
1491240618;13.503;4.642;6.508;11.387;10.195
1491240623;13.506;4.646;6.510;11.634;10.127
1491240628;13.634;4.697;6.501;11.559;10.133
1491240633;13.496;4.635;6.516;11.522;10.197
1491240638;13.506;4.644;6.511;11.464;10.119
1491240643;13.634;4.642;6.513;11.508;10.086
1491240648;13.475;4.688;6.513;11.412;10.206
1491240653;13.500;4.635;6.527;11.568;10.067
1491240658;13.502;4.640;6.506;11.559;10.099
1491240663;13.634;4.695;6.501;11.364;10.102
1491240668;13.506;4.641;6.515;11.538;10.195
1491240673;13.506;4.641;6.510;11.487;10.129
1491240678;13.635;4.692;6.508;11.531;10.129
1491240683;13.483;4.667;6.514;11.447;10.168
1491240688;13.503;4.638;6.511;11.523;10.107
1491240693;13.493;4.642;6.509;11.637;10.124
1491240699;13.634;4.695;6.507;11.508;10.112
1491240704;13.506;4.644;6.505;11.502;10.185
1491240709;13.506;4.644;6.511;11.488;10.121
1491240714;13.635;4.695;6.519;11.546;10.066
1491240719;13.498;4.633;6.511;11.497;10.206
1491240724;13.506;4.642;6.510;11.672;10.095
1491240729;13.543;4.642;6.511;11.667;10.111
1491240734;13.621;4.693;6.510;11.690;10.196
1491240739;13.506;4.642;6.512;11.565;10.170
1491240744;13.506;4.644;6.509;11.551;10.132
1491240749;13.619;4.689;6.521;11.525;10.116
1491240754;13.506;4.643;6.518;11.584;10.197
1491240759;13.508;4.643;6.513;11.636;10.118
1491240764;13.635;4.665;6.510;11.616;10.121
1491240769;13.483;4.694;6.500;11.633;10.205
1491240774;13.506;4.643;6.510;11.515;10.099
1491240779;13.488;4.638;6.507;11.572;10.118
1491240784;13.632;4.695;6.510;11.479;10.094
1491240789;13.506;4.644;6.509;11.567;10.189
1491240794;13.505;4.644;6.510;11.496;10.107
1491240799;13.635;4.697;6.509;11.570;10.104
1491240804;13.484;4.633;6.510;11.460;10.196
1491240810;13.493;4.638;6.497;11.662;10.081
1491240815;13.502;4.642;6.514;11.636;10.105
1491240820;13.635;4.695;6.514;11.550;10.139
1491240825;13.506;4.642;6.506;11.551;10.196
1491240830;13.509;4.644;6.503;11.596;10.124
1491240835;13.635;4.696;6.510;11.581;10.102
1491240840;13.478;4.629;6.508;11.383;10.205
1491240845;13.503;4.644;6.508;11.519;10.111
1491240850;13.635;4.647;6.504;11.547;10.112
1491240855;13.635;4.697;6.499;11.629;10.131
1491240860;13.506;4.647;6.505;11.532;10.110
1491240865;13.506;4.647;6.510;11.535;10.122
1491240870;13.635;4.696;6.522;11.717;10.111
1491240875;13.504;4.639;6.510;11.435;10.202
1491240880;13.506;4.647;6.507;11.444;10.121
1491240885;13.635;4.699;6.510;11.596;10.105
1491240890;13.484;4.682;6.510;11.570;10.192
1491240895;13.506;4.647;6.508;11.498;10.106
1491240900;13.498;4.647;6.516;11.518;10.093
1491240905;13.619;4.694;6.507;11.420;10.145
1491240910;13.494;4.640;6.511;11.535;10.210
1491240915;13.505;4.647;6.510;11.609;10.112
1491240920;13.635;4.698;6.516;11.618;10.114
1491240926;13.507;4.641;6.518;11.364;10.203
1491240931;13.506;4.645;6.510;11.507;10.110
1491240936;13.635;4.680;6.510;11.511;10.114
1491240941;13.467;4.692;6.506;11.435;10.195
1491240946;13.504;4.645;6.507;11.620;10.098
1491240951;13.505;4.646;6.510;11.542;10.100
1491240956;13.635;4.697;6.500;11.561;10.107
1491240961;13.507;4.645;6.514;11.517;10.199
1491240966;13.506;4.643;6.511;11.603;10.114
1491240971;13.613;4.689;6.507;11.608;10.084
1491240976;13.504;4.633;6.509;11.533;10.202
1491240981;13.506;4.644;6.510;11.534;10.122
1491240986;13.635;4.640;6.509;11.528;10.125
1491240991;13.483;4.696;6.502;11.554;10.190
1491240996;13.507;4.646;6.506;11.544;10.094
1491241001;13.493;4.633;6.501;11.519;10.106
1491241006;13.632;4.696;6.506;11.613;10.115
1491241011;13.507;4.644;6.502;11.510;10.202
1491241016;13.509;4.645;6.508;11.560;10.114
1491241021;13.635;4.694;6.508;11.659;10.108
1491241026;13.490;4.634;6.504;11.558;10.197
1491241031;13.507;4.641;6.512;11.478;10.092
1491241036;13.632;4.643;6.505;11.694;10.101
1491241042;13.559;4.695;6.513;11.526;10.204
1491241047;13.507;4.644;6.507;11.548;10.128
1491241052;13.505;4.642;6.507;11.565;10.123
1491241057;13.635;4.694;6.504;11.526;10.116
1491241062;13.507;4.640;6.503;11.373;10.166
1491241067;13.493;4.643;6.505;11.607;10.122
1491241072;13.635;4.691;6.506;11.605;10.118
1491241077;13.484;4.685;6.497;11.621;10.199
1491241082;13.507;4.643;6.505;11.548;10.097
1491241087;13.498;4.643;6.506;11.412;10.131
1491241092;13.635;4.695;6.503;11.539;10.083
1491241097;13.491;4.638;6.496;11.526;10.193
1491241102;13.503;4.642;6.508;11.558;10.133
1491241107;13.635;4.693;6.496;11.631;10.117
1491241112;13.507;4.634;6.518;11.389;10.187
1491241117;13.507;4.643;6.505;11.581;10.114
1491241122;13.635;4.639;6.507;11.517;10.121
1491241127;13.467;4.688;6.510;11.607;10.194
1491241132;13.505;4.640;6.506;11.519;10.093
1491241137;13.506;4.642;6.502;11.515;10.119
1491241142;13.635;4.694;6.505;11.586;10.108
1491241147;13.507;4.643;6.517;11.545;10.197
1491241153;13.507;4.643;6.507;11.599;10.120
1491241158;13.619;4.686;6.503;11.634;10.106
1491241163;13.501;4.631;6.498;11.451;10.191
1491241168;13.507;4.641;6.507;11.469;10.123
1491241173;13.636;4.643;6.509;11.580;10.119
1491241178;13.542;4.693;6.506;11.598;10.194
1491241183;13.507;4.640;6.508;11.692;10.186
1491241188;13.498;4.627;6.503;11.533;10.093
1491241193;13.633;4.689;6.517;11.589;10.115
1491241198;13.507;4.632;6.512;11.353;10.197
1491241203;13.507;4.640;6.510;11.664;10.119
1491241208;13.636;4.693;6.505;11.556;10.125
1491241213;13.483;4.690;6.510;11.517;10.190
1491241218;13.507;4.642;6.530;11.398;10.080
1491241223;13.508;4.643;6.508;11.641;10.121
1491241228;13.636;4.695;6.502;11.468;10.123
1491241233;13.507;4.642;6.517;11.610;10.191
1491241238;13.507;4.642;6.512;11.530;10.121
1491241243;13.636;4.694;6.502;11.547;10.118
1491241248;13.507;4.634;6.498;11.443;10.200
1491241253;13.504;4.642;6.511;11.502;10.114
1491241258;13.636;4.640;6.508;11.585;10.113
1491241263;13.483;4.695;6.510;11.566;10.190
1491241269;13.507;4.642;6.509;11.536;10.095
1491241274;13.506;4.642;6.506;11.551;10.111
1491241279;13.636;4.695;6.510;11.571;10.088
1491241284;13.491;4.640;6.504;11.583;10.203
1491241289;13.506;4.642;6.509;11.612;10.115
1491241294;13.636;4.692;6.495;11.584;10.114
1491241299;13.507;4.631;6.501;11.388;10.189
1491241304;13.507;4.642;6.509;11.490;10.117
1491241309;13.636;4.641;6.507;11.520;10.125
1491241314;13.469;4.689;6.507;11.551;10.189
1491241319;13.504;4.640;6.507;11.498;10.091
1491241324;13.506;4.642;6.507;11.560;10.119
1491241329;13.636;4.693;6.497;11.507;10.105
1491241334;13.507;4.633;6.508;11.336;10.189
1491241339;13.507;4.638;6.509;11.408;10.100
1491241344;13.620;4.686;6.514;11.465;10.098
1491241349;13.482;4.675;6.507;11.459;10.191
1491241354;13.507;4.640;6.509;11.553;10.095
1491241359;13.498;4.642;6.511;11.491;10.124
1491241364;13.636;4.694;6.498;11.578;10.149
1491241369;13.507;4.642;6.518;11.570;10.189
1491241374;13.480;4.634;6.506;11.491;10.091
1491241379;13.633;4.692;6.493;11.473;10.106
1491241385;13.489;4.632;6.500;11.417;10.195
1491241390;13.507;4.643;6.508;11.541;10.111
1491241395;13.635;4.643;6.510;11.623;10.123
1491241400;13.509;4.695;6.511;11.557;10.196
1491241405;13.503;4.632;6.505;11.540;10.087
1491241410;13.503;4.640;6.508;11.572;10.113
1491241415;13.636;4.693;6.498;11.513;10.081
1491241420;13.508;4.642;6.520;11.561;10.186
1491241425;13.507;4.640;6.508;11.575;10.119
1491241430;13.635;4.693;6.517;11.547;10.124
1491241435;13.499;4.632;6.504;11.113;10.187
1491241440;13.505;4.640;6.509;11.413;10.102
1491241445;13.518;4.643;6.510;11.471;10.126
1491241450;13.636;4.695;6.517;11.522;10.192
1491241455;13.508;4.644;6.506;11.486;10.123
1491241460;13.506;4.644;6.509;11.657;10.100
1491241465;13.636;4.694;6.498;11.557;10.097
1491241470;13.494;4.637;6.510;11.417;10.200
1491241475;13.507;4.644;6.510;11.597;10.119
1491241480;13.636;4.695;6.509;11.535;10.103
1491241485;13.485;4.673;6.512;11.586;10.200
1491241490;13.508;4.644;6.510;11.502;10.089
1491241496;13.506;4.643;6.508;11.457;10.118
1491241501;13.622;4.688;6.507;11.500;10.114
1491241506;13.505;4.645;6.516;11.466;10.180
1491241511;13.495;4.640;6.515;11.522;9.111
1491241516;13.634;4.695;6.515;11.586;9.098
1491241521;13.486;4.636;6.504;11.429;9.277
1491241526;13.509;4.645;6.501;11.566;9.108
1491241531;13.596;4.646;6.510;11.644;9.123
1491241536;13.636;4.698;6.515;11.520;9.255
1491241541;13.497;4.639;6.519;11.494;9.072
1491241546;13.505;4.644;6.513;11.536;9.120
1491241551;13.636;4.696;6.505;11.520;9.095
1491241556;13.509;4.643;6.505;11.357;9.273
1491241561;13.510;4.645;6.510;11.570;9.090
1491241566;13.636;4.668;6.510;11.655;9.083
1491241571;13.474;4.682;6.510;11.518;9.264
1491241576;13.506;4.645;6.506;11.577;9.080
1491241581;13.497;4.646;6.502;11.666;9.097
1491241586;13.637;4.697;6.498;11.434;9.194
1491241591;13.498;4.641;6.507;11.550;9.135
1491241596;13.505;4.644;6.511;11.528;9.095
1491241601;13.633;4.687;6.513;11.577;9.098
1491241606;13.506;4.637;6.507;11.326;9.295
1491241612;13.509;4.647;6.511;11.492;9.125
1491241617;13.637;4.644;6.510;11.600;9.114
1491241622;13.484;4.700;6.509;11.409;9.285
