1491256804;13.660;4.695;6.502;11.453;8.959
1491256809;13.534;4.642;6.492;11.242;9.171
1491256814;13.533;4.642;6.498;11.512;8.989
1491256819;13.659;4.696;6.501;11.620;9.006
1491256824;13.510;4.637;6.505;11.533;9.096
1491256829;13.523;4.641;6.510;11.532;8.963
1491256834;13.585;4.643;6.496;11.490;8.991
1491256839;13.659;4.693;6.500;11.489;8.999
1491256844;13.535;4.632;6.514;11.546;9.111
1491256849;13.536;4.642;6.512;11.367;8.995
1491256855;13.659;4.693;6.507;11.539;8.979
1491256860;13.519;4.625;6.513;11.305;9.162
1491256865;13.524;4.641;6.492;11.395;8.996
1491256870;13.660;4.638;6.508;11.617;8.987
1491256875;13.532;4.692;6.504;11.436;9.167
1491256880;13.533;4.641;6.499;11.468;8.956
1491256885;13.532;4.640;6.509;11.673;8.989
1491256890;13.643;4.686;6.507;11.521;8.985
1491256895;13.531;4.637;6.490;11.234;9.157
1491256900;13.533;4.642;6.507;11.479;8.977
1491256905;13.649;4.681;6.510;11.446;8.988
1491256910;13.510;4.696;6.502;11.364;9.173
1491256915;13.533;4.646;6.511;11.480;8.955
1491256920;13.518;4.640;6.503;11.317;8.957
1491256925;13.657;4.693;6.500;11.419;9.139
1491256930;13.534;4.645;6.498;11.495;9.164
1491256935;13.533;4.645;6.503;11.413;8.994
1491256940;13.659;4.697;6.503;11.581;8.986
1491256945;13.534;4.635;6.506;11.326;9.158
1491256950;13.510;4.636;6.500;11.477;8.989
1491256955;13.656;4.652;6.499;11.539;8.988
1491256960;13.510;4.696;6.501;11.392;9.157
1491256965;13.529;4.645;6.508;11.519;8.950
1491256971;13.532;4.647;6.507;11.526;8.988
1491256976;13.660;4.700;6.507;11.241;9.006
1491256981;13.533;4.645;6.519;11.361;9.148
1491256986;13.530;4.648;6.498;11.333;8.978
1491256991;13.660;4.701;6.502;11.551;8.993
1491256996;13.510;4.650;6.504;11.121;9.161
1491257001;13.533;4.650;6.500;11.517;8.993
1491257006;13.659;4.650;6.513;11.417;8.992
1491257011;13.609;4.700;6.506;11.491;9.108
1491257016;13.524;4.647;6.502;11.492;8.986
1491257021;13.537;4.651;6.500;11.516;8.987
1491257026;13.659;4.702;6.500;11.588;8.982
1491257031;13.534;4.650;6.509;11.308;9.165
1491257036;13.533;4.651;6.495;11.619;8.988
1491257041;13.659;4.702;6.503;11.569;8.987
1491257046;13.495;4.649;6.508;11.299;9.151
1491257051;13.533;4.649;6.497;11.522;8.969
1491257056;13.648;4.648;6.509;11.664;8.989
1491257061;13.607;4.699;6.501;11.548;9.172
1491257066;13.533;4.649;6.488;11.508;8.963
1491257071;13.532;4.648;6.510;11.292;8.992
1491257076;13.643;4.692;6.491;11.476;8.988
1491257081;13.531;4.647;6.492;11.558;9.159
1491257087;13.533;4.647;6.506;11.685;8.968
1491257092;13.659;4.699;6.502;11.542;8.980
1491257097;13.511;4.656;6.500;11.360;9.160
1491257102;13.534;4.648;6.503;11.517;8.968
1491257107;13.564;4.643;6.511;11.510;8.961
1491257112;13.657;4.698;6.494;11.599;9.158
1491257117;13.535;4.646;6.509;11.496;8.993
1491257122;13.532;4.647;6.500;11.583;8.988
1491257127;13.659;4.698;6.507;11.606;8.972
1491257132;13.533;4.642;6.491;11.401;9.170
1491257137;13.491;4.640;6.507;11.319;8.977
1491257142;13.656;4.687;6.504;11.471;8.977
1491257147;13.499;4.695;6.514;11.214;9.093
1491257152;13.520;4.642;6.506;11.505;8.942
1491257157;13.527;4.647;6.506;11.319;8.939
1491257162;13.656;4.698;6.508;11.335;8.973
1491257167;13.534;4.646;6.520;11.616;9.164
1491257172;13.533;4.647;6.493;11.436;8.972
1491257177;13.659;4.698;6.496;11.548;8.977
1491257182;13.506;4.635;6.504;11.408;9.165
1491257187;13.531;4.650;6.505;11.505;8.984
1491257192;13.625;4.649;6.501;11.476;8.998
1491257197;13.659;4.701;6.506;11.532;9.173
1491257203;13.534;4.651;6.493;11.536;8.968
1491257208;13.533;4.650;6.494;11.298;8.967
1491257213;13.646;4.696;6.519;11.579;8.980
1491257218;13.531;4.644;6.494;11.299;9.172
1491257223;13.533;4.652;6.508;11.408;8.991
1491257228;13.659;4.702;6.498;11.491;8.986
1491257233;13.509;4.678;6.509;11.610;9.157
1491257238;13.535;4.651;6.509;11.513;8.948
1491257243;13.528;4.644;6.506;11.482;8.982
1491257248;13.656;4.701;6.503;11.523;9.119
1491257253;13.534;4.650;6.496;11.438;8.998
1491257258;13.533;4.651;6.497;11.491;8.977
1491257263;13.660;4.702;6.506;11.460;8.993
1491257268;13.533;4.641;6.519;11.392;9.174
1491257273;13.519;4.644;6.504;11.354;8.987
1491257278;13.657;4.648;6.496;11.599;8.982
1491257283;13.510;4.703;6.500;11.509;9.166
1491257288;13.534;4.652;6.512;11.500;8.962
1491257293;13.533;4.653;6.499;11.496;8.981
1491257298;13.655;4.705;6.501;11.555;8.964
1491257303;13.517;4.647;6.509;11.507;9.129
1491257308;13.530;4.652;6.503;11.472;8.981
1491257313;13.660;4.705;6.493;11.627;8.982
1491257319;13.527;4.644;6.494;11.131;9.166
1491257324;13.536;4.653;6.497;11.493;8.944
1491257329;13.660;4.652;6.500;11.531;8.984
1491257334;13.578;4.698;6.509;11.468;9.136
1491257339;13.531;4.651;6.512;11.587;8.942
1491257344;13.533;4.654;6.497;11.428;8.988
1491257349;13.660;4.706;6.510;11.527;8.986
1491257354;13.534;4.655;6.502;11.317;9.171
1491257359;13.534;4.654;6.497;11.465;8.978
1491257364;13.660;4.706;6.504;11.336;8.970
1491257369;13.517;4.653;6.504;11.344;9.144
1491257374;13.533;4.655;6.506;11.536;8.982
1491257379;13.638;4.656;6.510;11.469;8.985
1491257384;13.660;4.708;6.497;11.277;9.145
1491257389;13.534;4.655;6.499;11.495;9.142
1491257394;13.533;4.654;6.508;11.557;8.982
1491257399;13.644;4.704;6.496;11.535;8.975
1491257404;13.533;4.648;6.496;11.235;9.180
1491257409;13.533;4.654;6.507;11.542;8.975
1491257414;13.660;4.689;6.509;11.443;8.989
1491257419;13.511;4.705;6.502;11.509;9.166
1491257424;13.533;4.653;6.506;11.488;8.969
1491257429;13.525;4.650;6.506;11.453;8.987
1491257435;13.657;4.707;6.504;11.561;8.983
1491257440;13.534;4.651;6.518;11.509;9.171
1491257445;13.533;4.652;6.503;11.515;8.993
1491257450;13.660;4.704;6.506;11.448;8.982
1491257455;13.526;4.643;6.497;11.272;9.173
1491257460;13.518;4.645;6.507;11.379;8.944
1491257465;13.657;4.652;6.504;11.580;8.979
1491257470;13.510;4.704;6.503;11.378;9.158
1491257475;13.534;4.652;6.498;11.447;8.948
1491257480;13.532;4.653;6.510;11.464;8.992
1491257485;13.660;4.704;6.502;11.587;8.984
1491257490;13.519;4.637;6.502;11.402;9.131
1491257495;13.530;4.651;6.509;11.636;8.976
1491257500;13.660;4.705;6.500;11.501;8.982
1491257505;13.534;4.644;6.500;11.535;9.174
1491257510;13.534;4.653;6.510;11.401;8.988
1491257515;13.660;4.654;6.495;11.398;8.973
1491257520;13.570;4.688;6.507;11.515;9.131
1491257525;13.531;4.654;6.500;11.527;8.958
1491257530;13.533;4.654;6.508;11.446;8.987
1491257535;13.660;4.706;6.507;11.469;8.967
1491257540;13.535;4.652;6.523;11.302;9.174
1491257545;13.533;4.653;6.514;11.331;8.992
1491257550;13.660;4.706;6.505;11.356;8.971
1491257556;13.508;4.696;6.500;11.506;9.150
1491257561;13.534;4.653;6.498;11.475;8.952
1491257566;13.526;4.655;6.506;11.470;8.981
1491257571;13.660;4.706;6.500;11.462;9.084
1491257576;13.536;4.644;6.495;11.331;9.166
1491257581;13.533;4.653;6.494;11.340;8.927
1491257586;13.648;4.703;6.504;11.638;8.975
1491257591;13.529;4.642;6.507;11.206;9.164
1491257596;13.534;4.652;6.497;11.511;8.971
1491257601;13.632;4.653;6.508;11.502;8.976
1491257606;13.660;4.706;6.499;11.337;9.181
1491257611;13.534;4.653;6.496;11.373;9.041
1491257616;13.516;4.648;6.506;11.501;8.965
1491257621;13.660;4.704;6.500;11.539;8.977
1491257626;13.534;4.645;6.509;11.273;9.169
1491257631;13.533;4.652;6.501;11.410;8.977
1491257636;13.660;4.687;6.496;11.498;8.986
1491257641;13.511;4.694;6.502;11.469;9.170
1491257646;13.520;4.649;6.505;11.360;8.955
1491257651;13.525;4.653;6.489;11.444;8.973
1491257656;13.660;4.704;6.499;11.580;9.097
1491257661;13.536;4.642;6.490;11.417;9.156
1491257666;13.533;4.652;6.498;11.566;8.970
1491257672;13.636;4.696;6.498;11.452;8.973
1491257677;13.501;4.635;6.506;11.435;9.145
1491257682;13.531;4.652;6.503;11.541;8.981
1491257687;13.660;4.687;6.503;11.574;8.970
1491257692;13.511;4.698;6.498;11.325;9.158
1491257697;13.534;4.653;6.507;11.532;8.924
1491257702;13.529;4.651;6.512;11.547;8.983
1491257707;13.659;4.693;6.514;11.566;9.141
1491257712;13.531;4.652;6.496;11.525;9.100
1491257717;13.534;4.654;6.510;11.506;8.975
1491257722;13.660;4.705;6.506;11.653;8.981
1491257727;13.535;4.643;6.516;11.297;9.163
1491257732;13.534;4.653;6.505;11.637;8.987
1491257737;13.660;4.675;6.501;11.330;8.938
1491257742;13.508;4.702;6.496;11.554;9.150
1491257747;13.507;4.637;6.516;11.357;8.933
1491257752;13.519;4.648;6.505;11.538;8.990
1491257757;13.657;4.704;6.501;11.348;8.986
1491257762;13.534;4.652;6.518;11.407;9.150
1491257767;13.534;4.651;6.501;11.571;8.978
1491257772;13.660;4.702;6.500;11.610;8.985
1491257777;13.520;4.641;6.506;11.396;9.128
1491257782;13.522;4.643;6.506;11.431;8.957
1491257788;13.600;4.649;6.495;11.585;8.976
1491257793;13.660;4.703;6.499;11.574;9.158
1491257798;13.534;4.651;6.500;11.574;9.036
1491257803;13.538;4.653;6.495;11.605;8.970
1491257808;13.660;4.703;6.504;11.584;8.988
1491257813;13.521;4.643;6.505;11.172;9.140
1491257818;13.531;4.652;6.500;11.499;8.975
1491257823;13.660;4.651;6.508;11.483;8.984
1491257828;13.511;4.705;6.504;11.280;9.175
1491257833;13.535;4.653;6.498;11.338;8.947
1491257838;13.533;4.651;6.502;11.522;8.975
1491257843;13.644;4.697;6.502;11.420;8.947
1491257848;13.532;4.651;6.488;11.485;9.151
1491257853;13.534;4.652;6.494;11.553;8.966
1491257858;13.660;4.705;6.495;11.650;8.987
1491257863;13.511;4.651;6.500;11.278;9.177
1491257868;13.534;4.651;6.510;11.341;8.986
1491257873;13.644;4.645;6.501;11.446;8.951
1491257878;13.608;4.702;6.505;11.372;9.151
1491257883;13.534;4.651;6.490;11.463;8.939
1491257888;13.538;4.654;6.497;11.630;8.979
1491257893;13.660;4.705;6.497;11.387;8.983
1491257898;13.534;4.652;6.491;11.364;9.168
1491257904;13.520;4.641;6.512;11.311;8.953
1491257909;13.657;4.702;6.498;11.622;8.977
1491257914;13.532;4.642;6.498;11.188;9.169
1491257919;13.534;4.651;6.503;11.544;8.976
1491257924;13.660;4.651;6.504;11.569;8.975
1491257929;13.563;4.704;6.497;11.573;9.147
1491257934;13.534;4.652;6.500;11.336;8.912
1491257939;13.530;4.651;6.506;11.462;8.975
1491257944;13.660;4.705;6.501;11.428;8.989
1491257949;13.534;4.653;6.504;11.455;9.167
1491257954;13.534;4.653;6.492;11.398;8.968
1491257959;13.660;4.704;6.510;11.526;8.973
1491257964;13.523;4.644;6.506;11.341;9.104
1491257969;13.521;4.654;6.509;11.626;8.961
1491257974;13.622;4.655;6.495;11.269;8.985
1491257979;13.660;4.705;6.502;11.367;9.154
1491257984;13.534;4.654;6.507;11.615;8.941
1491257989;13.533;4.655;6.501;11.470;8.981
1491257994;13.660;4.707;6.503;11.600;8.977
1491257999;13.518;4.641;6.495;11.365;9.157
1491258004;13.535;4.654;6.512;11.456;8.947
1491258009;13.660;4.676;6.508;11.546;8.970
1491258014;13.511;4.708;6.496;11.161;9.146
1491258020;13.534;4.656;6.505;11.529;8.975
1491258025;13.532;4.656;6.509;11.485;8.986
1491258030;13.644;4.701;6.502;11.423;8.961
1491258035;13.531;4.654;6.494;11.366;9.152
1491258040;13.534;4.656;6.503;11.287;8.988
1491258045;13.660;4.708;6.501;11.542;8.970
1491258050;13.530;4.649;6.497;11.260;9.150
1491258055;13.537;4.658;6.503;11.582;8.969
1491258060;13.644;4.652;6.502;11.537;8.950
1491258065;13.508;4.708;6.495;11.596;9.148
1491258070;13.534;4.660;6.505;11.417;8.934
1491258075;13.533;4.659;6.509;11.465;8.980
1491258080;13.661;4.710;6.499;11.588;8.975
1491258085;13.536;4.650;6.510;11.598;9.139
1491258090;13.506;4.653;6.501;11.476;8.951
1491258095;13.657;4.710;6.501;11.428;8.977
1491258100;13.523;4.650;6.497;11.316;9.167
1491258105;13.534;4.659;6.492;11.584;8.984
1491258110;13.608;4.661;6.493;11.316;8.979
1491258115;13.661;4.713;6.505;11.320;9.156
1491258120;13.535;4.656;6.513;11.424;8.935
1491258125;13.535;4.659;6.512;11.512;8.983
1491258130;13.661;4.712;6.505;11.571;8.961
1491258136;13.535;4.662;6.505;11.519;9.165
1491258141;13.537;4.662;6.514;11.482;8.982
1491258146;13.660;4.711;6.503;11.500;8.976
1491258151;13.514;4.657;6.510;11.349;9.133
1491258156;13.532;4.660;6.493;11.396;8.976
1491258161;13.570;4.660;6.497;11.472;8.983
1491258166;13.661;4.710;6.498;11.500;9.171
1491258171;13.535;4.659;6.498;11.647;9.143
1491258176;13.538;4.661;6.493;11.561;8.983
1491258181;13.660;4.711;6.500;11.586;8.972
1491258186;13.522;4.650;6.498;11.296;9.162
1491258191;13.534;4.659;6.493;11.360;8.984
1491258196;13.660;4.669;6.510;11.439;8.975
1491258201;13.511;4.711;6.502;11.240;9.151
1491258206;13.536;4.659;6.502;11.533;8.962
1491258211;13.533;4.658;6.507;11.248;8.978
1491258216;13.647;4.703;6.513;11.402;9.027
1491258221;13.530;4.658;6.501;11.540;9.156
1491258226;13.531;4.655;6.501;11.477;8.985
1491258231;13.660;4.709;6.501;11.587;8.984
1491258236;13.535;4.648;6.508;11.303;9.144
1491258241;13.535;4.657;6.513;11.492;8.970
1491258247;13.644;4.649;6.511;11.521;8.952
1491258252;13.644;4.707;6.506;11.451;9.164
1491258257;13.535;4.658;6.495;11.405;9.012
1491258262;13.534;4.655;6.514;11.556;8.989
1491258267;13.660;4.704;6.499;11.563;8.972
1491258272;13.535;4.649;6.504;11.196;9.156
1491258277;13.519;4.644;6.513;11.645;8.923
1491258282;13.657;4.700;6.501;11.436;8.976
1491258287;13.512;4.703;6.507;11.425;9.146
1491258292;13.535;4.656;6.510;11.365;8.942
1491258297;13.531;4.656;6.500;11.523;8.973
1491258302;13.660;4.706;6.503;11.532;9.006
1491258307;13.519;4.647;6.502;11.279;9.136
1491258312;13.531;4.654;6.499;11.436;8.967
1491258317;13.656;4.707;6.502;11.581;8.985
1491258322;13.535;4.643;6.501;11.265;9.156
1491258327;13.535;4.653;6.498;11.378;8.983
1491258332;13.661;4.652;6.492;11.580;8.976
1491258337;13.545;4.701;6.538;11.638;9.130
1491258342;13.532;4.650;6.506;11.530;8.951
1491258347;13.534;4.647;6.503;11.298;8.927
1491258352;13.650;4.696;6.509;11.558;8.961
1491258358;13.532;4.649;6.504;11.243;9.153
1491258363;13.535;4.651;6.503;11.452;8.969
1491258368;13.661;4.701;6.499;11.420;8.974
1491258373;13.512;4.683;6.497;11.266;9.171
1491258378;13.537;4.648;6.499;11.530;8.935
1491258383;13.527;4.641;6.510;11.472;8.942
1491258388;13.658;4.697;6.498;11.355;9.166
1491258393;13.535;4.647;6.511;11.526;9.101
1491258398;13.534;4.647;6.504;11.543;8.971
1491258403;13.661;4.699;6.502;11.550;8.983
1491258408;13.535;4.638;6.517;11.563;9.175
1491258413;13.519;4.638;6.501;11.549;8.941
1491258418;13.658;4.641;6.495;11.575;8.969
1491258423;13.507;4.698;6.504;11.495;9.168
1491258428;13.535;4.646;6.493;11.507;8.964
1491258433;13.534;4.647;6.502;11.413;8.960
1491258438;13.661;4.697;6.498;11.621;8.991
1491258443;13.500;4.637;6.503;11.585;9.126
1491258448;13.532;4.643;6.509;11.294;8.971
1491258453;13.661;4.696;6.489;11.475;8.980
1491258458;13.526;4.635;6.499;11.524;9.164
1491258463;13.534;4.646;6.511;11.650;8.992
1491258468;13.640;4.645;6.504;11.459;8.976
1491258474;13.652;4.681;6.504;11.539;9.126
1491258479;13.532;4.645;6.505;11.564;9.017
1491258484;13.534;4.646;6.493;11.554;8.979
1491258489;13.661;4.698;6.500;11.584;8.971
1491258494;13.535;4.639;6.500;11.310;9.164
1491258499;13.534;4.645;6.505;11.395;8.977
1491258504;13.661;4.675;6.501;11.353;8.958
1491258509;13.509;4.696;6.500;11.405;9.169
1491258514;13.537;4.646;6.503;11.328;8.961
1491258519;13.532;4.647;6.500;11.383;8.982
1491258524;13.661;4.698;6.497;11.442;9.085
1491258529;13.535;4.647;6.503;11.326;9.149
1491258534;13.534;4.648;6.507;11.586;8.935
1491258539;13.644;4.696;6.508;11.224;8.981
1491258544;13.527;4.637;6.513;11.169;9.155
1491258549;13.535;4.646;6.506;11.542;8.974
1491258554;13.661;4.646;6.493;11.509;8.968
1491258559;13.631;4.699;6.500;11.457;9.144
1491258564;13.535;4.647;6.505;11.466;8.928
1491258569;13.521;4.641;6.502;11.515;8.966
1491258574;13.659;4.698;6.504;11.502;8.977
1491258579;13.536;4.643;6.517;11.309;9.154
1491258584;13.535;4.648;6.493;11.430;8.974
1491258590;13.661;4.694;6.498;11.459;8.970
1491258595;13.512;4.699;6.502;11.254;9.129
1491258600;13.519;4.641;6.506;11.492;8.933
1491258605;13.530;4.646;6.490;11.412;8.978
1491258610;13.661;4.700;6.504;11.249;9.067
1491258615;13.535;4.647;6.509;11.491;9.153
1491258620;13.534;4.647;6.493;11.664;8.984
1491258625;13.660;4.699;6.499;11.513;8.980
1491258630;13.513;4.630;6.503;11.224;9.119
1491258635;13.532;4.647;6.507;11.442;8.976
1491258640;13.637;4.648;6.496;11.317;8.976
1491258645;13.661;4.701;6.499;11.494;9.162
1491258650;13.535;4.649;6.499;11.568;9.019
1491258655;13.534;4.648;6.492;11.528;8.960
1491258660;13.647;4.688;6.514;11.672;8.954
1491258665;13.533;4.640;6.499;11.354;9.135
1491258670;13.537;4.649;6.498;11.424;8.963
1491258675;13.656;4.700;6.504;11.490;8.972
1491258680;13.513;4.669;6.503;11.514;9.156
1491258685;13.535;4.648;6.492;11.480;8.948
1491258690;13.521;4.645;6.520;11.371;8.944
1491258695;13.658;4.696;6.504;11.528;9.139
1491258700;13.533;4.648;6.500;11.434;9.160
1491258706;13.534;4.646;6.498;11.437;8.980
1491258711;13.661;4.696;6.499;11.583;8.950
1491258716;13.536;4.638;6.500;11.267;9.130
1491258721;13.535;4.645;6.506;11.559;8.946
1491258726;13.653;4.642;6.504;11.506;8.979
1491258731;13.516;4.692;6.499;11.323;9.121
1491258736;13.535;4.642;6.502;11.512;8.947
1491258741;13.534;4.644;6.498;11.482;8.967
1491258746;13.661;4.697;6.504;11.549;8.964
1491258751;13.536;4.645;6.508;11.283;9.131
1491258756;13.519;4.638;6.506;11.432;8.970
1491258761;13.661;4.696;6.508;11.473;8.972
1491258766;13.513;4.648;6.504;11.247;9.132
1491258771;13.535;4.645;6.492;11.256;8.957
1491258776;13.560;4.647;6.493;11.312;8.986
1491258781;13.661;4.698;6.500;11.361;9.131
1491258786;13.519;4.641;6.494;11.352;9.071
1491258791;13.532;4.645;6.500;11.495;8.966
1491258796;13.661;4.697;6.508;11.646;8.950
1491258801;13.535;4.638;6.499;11.167;9.131
1491258806;13.538;4.648;6.516;11.497;8.940
1491258811;13.661;4.648;6.508;11.485;8.983
1491258816;13.515;4.691;6.509;11.395;9.131
1491258822;13.533;4.646;6.507;11.239;8.922
1491258827;13.534;4.648;6.505;11.505;8.966
1491258832;13.657;4.700;6.506;11.491;8.975
1491258837;13.535;4.649;6.506;11.431;9.158
1491258842;13.535;4.649;6.513;11.417;8.981
1491258847;13.657;4.690;6.498;11.534;8.945
1491258852;13.513;4.639;6.498;11.402;9.144
1491258857;13.535;4.650;6.496;11.482;8.970
1491258862;13.615;4.650;6.512;11.442;8.962
1491258867;13.661;4.702;6.509;11.437;9.134
1491258872;13.535;4.651;6.515;11.475;9.001
1491258877;13.534;4.651;6.507;11.423;8.942
1491258882;13.659;4.701;6.507;11.450;8.956
1491258887;13.536;4.645;6.513;11.183;9.144
1491258892;13.535;4.653;6.504;11.507;8.981
1491258897;13.661;4.684;6.512;11.514;8.968
1491258902;13.513;4.703;6.502;11.477;9.130
1491258907;13.535;4.653;6.513;11.414;8.900
1491258912;13.524;4.655;6.501;11.461;8.964
1491258917;13.661;4.706;6.505;11.496;8.955
1491258922;13.535;4.654;6.514;11.441;9.156
1491258927;13.535;4.654;6.496;11.432;8.964
1491258932;13.661;4.706;6.490;11.500;8.963
1491258938;13.531;4.646;6.505;11.313;9.149
1491258943;13.521;4.649;6.499;11.506;8.964
1491258948;13.628;4.654;6.498;11.462;8.936
1491258953;13.636;4.700;6.512;11.404;9.132
1491258958;13.534;4.654;6.515;11.382;8.964
1491258963;13.535;4.654;6.508;11.592;8.981
1491258968;13.662;4.706;6.502;11.584;8.948
1491258973;13.535;4.653;6.501;11.235;9.136
1491258978;13.535;4.654;6.500;11.564;8.979
1491258983;13.629;4.699;6.501;11.624;8.936
1491258988;13.531;4.679;6.502;11.495;9.151
1491258993;13.537;4.655;6.494;11.406;8.922
1491258998;13.540;4.654;6.501;11.493;8.984
1491259003;13.661;4.706;6.497;11.411;9.116
1491259008;13.535;4.655;6.496;11.517;8.943
1491259013;13.508;4.647;6.505;11.280;8.945
1491259018;13.658;4.704;6.497;11.580;8.977
1491259023;13.536;4.645;6.505;11.289;9.112
1491259028;13.535;4.652;6.492;11.503;8.957
1491259033;13.662;4.663;6.497;11.556;8.969
1491259038;13.513;4.704;6.495;11.475;9.148
1491259043;13.533;4.641;6.494;11.512;8.925
1491259048;13.531;4.648;6.490;11.258;8.972
1491259054;13.661;4.702;6.498;11.645;8.967
1491259059;13.536;4.642;6.498;11.409;9.128
1491259064;13.535;4.653;6.503;11.421;8.961
1491259069;13.661;4.704;6.498;11.502;8.965
1491259074;13.514;4.659;6.513;11.502;9.115
1491259079;13.533;4.651;6.493;11.599;8.966
1491259084;13.521;4.651;6.505;11.403;8.971
1491259089;13.662;4.702;6.500;11.461;8.999
1491259094;13.536;4.652;6.506;11.326;9.068
1491259099;13.535;4.653;6.505;11.588;8.967
1491259104;13.662;4.704;6.498;11.541;8.963
1491259109;13.497;4.649;6.504;11.445;9.125
1491259114;13.535;4.653;6.495;11.575;8.960
1491259119;13.661;4.650;6.502;11.406;8.975
1491259124;13.513;4.705;6.504;11.540;9.133
1491259129;13.535;4.651;6.504;11.509;8.930
1491259134;13.539;4.654;6.489;11.294;8.981
1491259139;13.645;4.698;6.495;11.430;8.953
1491259144;13.533;4.652;6.493;11.458;9.135
1491259149;13.535;4.651;6.500;11.503;8.957
1491259154;13.661;4.703;6.490;11.557;8.965
1491259159;13.536;4.643;6.490;11.548;9.152
1491259164;13.538;4.651;6.509;11.397;8.936
1491259170;13.645;4.641;6.494;11.452;8.951
1491259175;13.510;4.702;6.501;11.158;9.136
1491259180;13.536;4.650;6.481;11.515;8.951
1491259185;13.534;4.652;6.508;11.635;8.975
1491259190;13.661;4.704;6.499;11.521;8.963
1491259195;13.536;4.652;6.498;11.272;9.133
1491259200;13.519;4.646;6.492;11.378;8.954
1491259205;13.658;4.704;6.504;11.608;8.951
1491259210;13.514;4.658;6.500;11.258;9.149
1491259215;13.536;4.652;6.513;11.451;8.959
1491259220;13.560;4.652;6.513;11.473;8.954
1491259225;13.662;4.703;6.501;11.554;9.117
1491259230;13.530;4.645;6.500;11.359;9.120
1491259235;13.532;4.652;6.495;11.613;8.970
1491259240;13.661;4.703;6.499;11.650;8.952
1491259245;13.536;4.640;6.516;11.249;9.131
1491259250;13.535;4.651;6.498;11.524;8.972
1491259255;13.661;4.648;6.502;11.575;8.984
1491259260;13.536;4.695;6.499;11.544;9.097
1491259265;13.532;4.647;6.509;11.455;8.948
1491259270;13.539;4.652;6.513;11.321;8.960
1491259275;13.661;4.701;6.503;11.290;9.117
1491259280;13.536;4.649;6.501;11.463;9.159
1491259286;13.535;4.650;6.508;11.376;8.944
1491259291;13.661;4.702;6.505;11.514;8.979
1491259296;13.523;4.634;6.509;11.285;9.150
1491259301;13.538;4.651;6.492;11.551;8.940
1491259306;13.661;4.649;6.493;11.261;8.963
1491259311;13.562;4.700;6.494;11.519;9.138
1491259316;13.536;4.649;6.506;11.540;8.930
1491259321;13.535;4.651;6.502;11.392;8.961
1491259326;13.648;4.696;6.499;11.545;8.961
1491259331;13.533;4.649;6.499;11.443;9.145
1491259336;13.536;4.651;6.488;11.575;8.980
1491259341;13.662;4.702;6.492;11.589;8.965
1491259346;13.513;4.702;6.495;11.395;9.119
1491259351;13.536;4.651;6.510;11.375;8.941
1491259356;13.516;4.645;6.509;11.555;8.920
1491259361;13.659;4.702;6.496;11.343;8.966
1491259366;13.536;4.653;6.505;11.402;9.119
1491259371;13.539;4.654;6.507;11.598;8.982
1491259376;13.662;4.706;6.510;11.578;8.988
1491259381;13.513;4.653;6.498;11.240;9.136
1491259386;13.490;4.649;6.504;11.204;8.949
1491259391;13.659;4.668;6.507;11.551;8.949
1491259396;13.513;4.704;6.497;11.349;9.148
1491259401;13.536;4.654;6.500;11.330;8.914
1491259407;13.534;4.654;6.491;11.418;8.977
1491259412;13.662;4.706;6.502;11.527;8.972
1491259417;13.536;4.648;6.507;11.462;9.111
1491259422;13.536;4.655;6.510;11.509;8.964
1491259427;13.662;4.708;6.499;11.562;8.968
1491259432;13.537;4.646;6.503;11.223;9.123
1491259437;13.536;4.656;6.505;11.555;8.951
1491259442;13.662;4.651;6.498;11.533;8.955
1491259447;13.513;4.706;6.513;11.150;9.117
1491259452;13.533;4.653;6.497;11.250;8.928
1491259457;13.535;4.656;6.494;11.449;8.976
1491259462;13.662;4.708;6.507;11.481;8.955
1491259467;13.536;4.655;6.507;11.504;9.148
1491259472;13.536;4.654;6.513;11.500;8.971
1491259477;13.662;4.707;6.496;11.430;8.974
1491259482;13.500;4.665;6.497;11.265;9.139
1491259487;13.535;4.656;6.505;11.471;8.971
1491259492;13.582;4.654;6.508;11.433;8.982
1491259497;13.662;4.704;6.499;11.459;9.134
1491259502;13.536;4.654;6.490;11.557;9.046
1491259507;13.539;4.655;6.506;11.481;8.953
1491259512;13.645;4.698;6.495;11.554;8.953
1491259517;13.534;4.645;6.488;11.288;9.148
1491259523;13.536;4.654;6.493;11.426;8.963
1491259528;13.662;4.685;6.487;11.494;8.971
1491259533;13.513;4.705;6.502;11.366;9.133
1491259538;13.536;4.654;6.494;11.427;8.939
1491259543;13.519;4.648;6.504;11.599;8.946
1491259548;13.659;4.705;6.493;11.525;9.004
1491259553;13.520;4.645;6.504;11.366;9.137
1491259558;13.533;4.654;6.507;11.527;8.968
1491259563;13.662;4.707;6.497;11.458;8.958
1491259568;13.526;4.647;6.505;11.088;9.134
1491259573;13.535;4.655;6.494;11.447;8.956
1491259578;13.552;4.655;6.504;11.591;8.971
1491259583;13.645;4.699;6.505;11.544;9.116
1491259588;13.533;4.652;6.498;11.477;9.145
1491259593;13.535;4.655;6.510;11.508;8.979
1491259598;13.662;4.707;6.501;11.568;8.944
1491259603;13.531;4.646;6.512;11.272;9.151
1491259608;13.536;4.656;6.505;11.522;8.952
1491259613;13.656;4.652;6.512;11.469;8.944
1491259618;13.659;4.704;6.502;11.369;8.959
1491259623;13.536;4.653;6.488;11.526;9.121
