1491228003;13.451;4.647;6.517;11.612;10.309
1491228008;13.475;4.632;6.535;11.619;10.256
1491228013;13.580;4.632;6.515;11.645;10.261
1491228018;13.575;4.684;6.521;11.614;10.310
1491228023;13.475;4.633;6.522;11.603;10.242
1491228028;13.459;4.627;6.528;11.607;10.255
1491228033;13.603;4.683;6.520;11.724;10.238
1491228038;13.475;4.633;6.535;11.627;10.315
1491228043;13.474;4.635;6.520;11.729;10.264
1491228048;13.607;4.687;6.526;11.755;10.252
1491228053;13.475;4.625;6.530;11.638;10.309
1491228058;13.460;4.620;6.520;11.696;10.252
1491228063;13.592;4.647;6.526;11.658;10.255
1491228068;13.447;4.684;6.521;11.647;10.312
1491228073;13.475;4.634;6.530;11.740;10.242
1491228079;13.474;4.633;6.527;11.623;10.252
1491228084;13.607;4.686;6.517;11.750;10.222
1491228089;13.475;4.632;6.527;11.728;10.307
1491228094;13.460;4.630;6.536;11.695;10.254
1491228099;13.605;4.686;6.510;11.723;10.254
1491228104;13.476;4.628;6.525;11.626;10.311
1491228109;13.475;4.632;6.510;11.588;10.254
1491228114;13.607;4.685;6.508;11.714;10.252
1491228119;13.452;4.629;6.524;11.717;10.312
1491228124;13.462;4.626;6.529;11.580;10.258
1491228129;13.593;4.625;6.514;11.664;10.264
1491228134;13.506;4.682;6.520;11.725;10.311
1491228139;13.475;4.631;6.512;11.633;10.251
1491228144;13.478;4.632;6.509;11.688;10.252
1491228149;13.607;4.682;6.520;11.575;10.256
1491228154;13.476;4.633;6.526;11.729;10.309
1491228159;13.456;4.625;6.526;11.696;10.241
1491228164;13.604;4.682;6.508;11.671;10.259
1491228169;13.462;4.621;6.523;11.648;10.296
1491228174;13.476;4.627;6.527;11.716;10.263
1491228179;13.607;4.631;6.534;11.705;10.251
1491228184;13.450;4.683;6.530;11.718;10.307
1491228189;13.461;4.630;6.521;11.725;10.254
1491228195;13.473;4.631;6.536;11.695;10.258
1491228200;13.598;4.676;6.518;11.589;10.225
1491228205;13.461;4.622;6.517;11.620;10.322
1491228210;13.474;4.630;6.517;11.716;10.252
1491228215;13.607;4.681;6.523;11.666;10.259
1491228220;13.476;4.618;6.526;11.538;10.310
1491228225;13.475;4.627;6.520;11.778;10.261
1491228230;13.592;4.648;6.555;11.649;10.254
1491228235;13.448;4.679;6.528;11.700;10.309
1491228240;13.476;4.628;6.521;11.634;10.242
1491228245;13.474;4.627;6.516;11.656;10.253
1491228250;13.607;4.681;6.524;11.789;10.265
1491228255;13.476;4.630;6.520;11.691;10.307
1491228260;13.475;4.630;6.524;11.593;10.245
1491228265;13.587;4.676;6.535;11.669;10.260
1491228270;13.465;4.616;6.519;11.707;10.302
1491228275;13.465;4.627;6.525;11.724;10.219
1491228280;13.557;4.639;6.527;11.593;10.255
1491228285;13.448;4.679;6.513;11.765;10.309
1491228290;13.476;4.629;6.514;11.635;10.246
1491228295;13.470;4.631;6.525;11.684;10.260
1491228300;13.593;4.676;6.518;11.717;10.256
1491228305;13.473;4.627;6.516;11.681;10.348
1491228311;13.475;4.630;6.509;11.629;10.222
1491228316;13.593;4.681;6.524;11.712;10.256
1491228321;13.476;4.622;6.515;11.405;10.303
1491228326;13.475;4.631;6.527;11.628;10.255
1491228331;13.608;4.683;6.513;11.714;10.257
1491228336;13.435;4.617;6.521;11.485;10.308
1491228341;13.475;4.631;6.525;11.681;10.261
1491228346;13.569;4.625;6.529;11.669;10.257
1491228351;13.558;4.681;6.514;11.711;10.308
1491228356;13.476;4.632;6.531;11.610;10.251
1491228361;13.474;4.633;6.529;11.692;10.260
1491228366;13.593;4.676;6.523;11.550;10.196
1491228371;13.462;4.627;6.531;11.585;10.303
1491228376;13.472;4.631;6.530;11.536;10.250
1491228381;13.603;4.681;6.526;11.664;10.262
1491228386;13.476;4.622;6.527;11.564;10.310
1491228391;13.476;4.633;6.519;11.735;10.255
1491228396;13.607;4.656;6.534;11.718;10.260
1491228401;13.434;4.676;6.515;11.550;10.309
1491228406;13.473;4.630;6.512;11.731;10.229
1491228411;13.449;4.626;6.534;11.613;10.249
1491228416;13.608;4.682;6.527;11.670;10.238
1491228421;13.476;4.630;6.534;11.743;10.326
1491228427;13.475;4.631;6.533;11.616;10.249
1491228432;13.579;4.674;6.523;11.790;10.250
1491228437;13.473;4.621;6.521;11.569;10.305
1491228442;13.462;4.626;6.516;11.607;10.248
1491228447;13.604;4.643;6.526;11.690;10.261
1491228452;13.452;4.683;6.516;11.734;10.296
1491228457;13.476;4.633;6.517;11.585;10.240
1491228462;13.472;4.625;6.527;11.641;10.246
1491228467;13.604;4.683;6.514;11.783;10.305
1491228472;13.460;4.627;6.523;11.605;10.314
1491228477;13.473;4.631;6.535;11.679;10.261
1491228482;13.608;4.685;6.517;11.726;10.260
1491228487;13.477;4.624;6.526;11.522;10.300
1491228492;13.476;4.633;6.534;11.607;10.244
1491228497;13.604;4.669;6.536;11.633;10.252
1491228502;13.436;4.672;6.525;11.702;10.299
1491228507;13.473;4.631;6.510;11.592;10.242
1491228512;13.488;4.634;6.522;11.695;10.251
1491228517;13.607;4.681;6.529;11.726;10.306
1491228522;13.477;4.628;6.526;11.639;10.315
1491228527;13.458;4.626;6.512;11.709;10.261
1491228532;13.608;4.680;6.529;11.640;10.240
1491228537;13.473;4.626;6.511;11.495;10.305
1491228543;13.475;4.630;6.531;11.719;10.251
1491228548;13.608;4.681;6.508;11.648;10.256
1491228553;13.453;4.624;6.519;11.587;10.296
1491228558;13.460;4.624;6.520;11.719;10.247
1491228563;13.567;4.629;6.507;11.761;10.251
1491228568;13.576;4.673;6.531;11.591;10.309
1491228573;13.474;4.627;6.528;11.673;10.269
1491228578;13.475;4.628;6.540;11.708;10.252
1491228583;13.608;4.678;6.508;11.686;10.252
1491228588;13.460;4.621;6.543;11.498;10.294
1491228593;13.473;4.626;6.539;11.723;10.259
1491228598;13.591;4.674;6.520;11.664;10.241
1491228603;13.457;4.615;6.507;11.680;10.295
1491228608;13.477;4.627;6.526;11.693;10.256
1491228613;13.608;4.623;6.523;11.702;10.250
1491228618;13.431;4.671;6.520;11.704;10.294
1491228623;13.473;4.626;6.516;11.762;10.241
1491228628;13.451;4.620;6.531;11.601;10.240
1491228633;13.605;4.678;6.520;11.673;10.215
1491228638;13.477;4.628;6.503;11.648;10.311
1491228643;13.476;4.628;6.510;11.670;10.256
1491228648;13.600;4.667;6.521;11.690;10.243
1491228653;13.474;4.617;6.525;11.522;10.299
1491228658;13.475;4.620;6.512;11.624;10.240
1491228664;13.605;4.674;6.509;11.775;10.256
1491228669;13.453;4.641;6.515;11.670;10.297
1491228674;13.477;4.629;6.505;11.640;10.259
1491228679;13.538;4.628;6.526;11.488;10.248
1491228684;13.606;4.678;6.517;11.666;10.306
1491228689;13.477;4.627;6.503;11.621;10.192
1491228694;13.469;4.627;6.504;11.702;10.250
1491228699;13.608;4.680;6.507;11.680;10.227
1491228704;13.477;4.626;6.514;11.692;10.295
1491228709;13.476;4.626;6.516;11.632;10.230
1491228714;13.593;4.679;6.534;11.626;10.255
1491228719;13.474;4.619;6.523;11.642;10.294
1491228724;13.459;4.624;6.537;11.635;10.248
1491228729;13.608;4.630;6.522;11.589;10.256
1491228734;13.466;4.680;6.521;11.737;10.296
1491228739;13.477;4.630;6.523;11.698;10.250
1491228744;13.459;4.625;6.515;11.645;10.248
1491228749;13.605;4.680;6.532;11.739;10.255
1491228754;13.460;4.622;6.527;11.639;10.298
1491228759;13.473;4.628;6.524;11.708;10.246
1491228764;13.608;4.681;6.515;11.724;10.247
1491228769;13.477;4.621;6.534;11.483;10.293
1491228774;13.456;4.627;6.533;11.646;10.241
1491228780;13.605;4.628;6.519;11.753;10.258
1491228785;13.435;4.677;6.516;11.667;10.297
1491228790;13.473;4.632;6.515;11.756;10.242
1491228795;13.473;4.630;6.514;11.610;10.249
1491228800;13.608;4.682;6.516;11.697;10.252
1491228805;13.449;4.626;6.517;11.675;10.340
1491228810;13.473;4.630;6.512;11.662;10.246
1491228815;13.587;4.674;6.515;11.753;10.251
1491228820;13.474;4.621;6.529;11.590;10.304
1491228825;13.477;4.632;6.529;11.718;10.257
1491228830;13.608;4.683;6.516;11.716;10.250
1491228835;13.453;4.653;6.551;11.615;10.283
1491228840;13.474;4.631;6.527;11.697;10.242
1491228845;13.530;4.620;6.525;11.594;10.250
1491228850;13.596;4.681;6.513;11.593;10.306
1491228855;13.477;4.631;6.520;11.667;10.250
1491228860;13.479;4.633;6.538;11.697;10.255
1491228865;13.608;4.683;6.514;11.650;10.250
1491228870;13.456;4.624;6.525;11.636;10.283
1491228875;13.473;4.630;6.524;11.619;10.231
1491228880;13.596;4.676;6.524;11.627;10.247
1491228885;13.457;4.619;6.529;11.597;10.291
1491228890;13.477;4.633;6.525;11.735;10.259
1491228896;13.608;4.631;6.516;11.700;10.247
1491228901;13.527;4.683;6.525;11.735;10.285
1491228906;13.474;4.633;6.508;11.710;10.242
1491228911;13.460;4.627;6.530;11.544;10.256
1491228916;13.605;4.684;6.510;11.589;10.256
1491228921;13.477;4.632;6.514;11.341;10.291
1491228926;13.477;4.635;6.517;11.689;10.248
1491228931;13.608;4.687;6.520;11.686;10.211
1491228936;13.439;4.629;6.516;11.660;10.307
1491228941;13.462;4.624;6.528;11.624;10.240
1491228946;13.590;4.634;6.534;11.729;10.257
1491228951;13.566;4.687;6.527;11.762;10.302
1491228956;13.477;4.635;6.512;11.656;10.241
1491228961;13.476;4.635;6.516;11.686;10.253
1491228966;13.593;4.680;6.518;11.680;10.245
1491228971;13.473;4.634;6.508;11.574;10.279
1491228976;13.466;4.634;6.533;11.598;10.251
1491228981;13.609;4.687;6.507;11.721;10.247
1491228986;13.472;4.626;6.533;11.559;10.305
1491228991;13.477;4.635;6.530;11.682;10.259
1491228996;13.592;4.632;6.521;11.601;10.251
1491229001;13.449;4.686;6.515;11.612;10.304
1491229007;13.460;4.632;6.522;11.638;10.242
1491229012;13.475;4.635;6.517;11.671;10.259
1491229017;13.609;4.685;6.529;11.652;10.204
1491229022;13.477;4.633;6.527;11.636;10.295
1491229027;13.460;4.629;6.529;11.630;10.249
1491229032;13.605;4.683;6.511;11.726;10.247
1491229037;13.463;4.622;6.534;11.419;10.305
1491229042;13.474;4.634;6.521;11.625;10.254
1491229047;13.608;4.686;6.524;11.703;10.257
1491229052;13.454;4.661;6.525;11.558;10.288
1491229057;13.449;4.628;6.521;11.512;10.243
1491229062;13.481;4.635;6.513;11.662;10.256
1491229067;13.591;4.682;6.517;11.763;10.281
1491229072;13.474;4.636;6.511;11.691;10.324
1491229077;13.476;4.636;6.522;11.689;10.246
1491229082;13.608;4.687;6.514;11.693;10.254
1491229087;13.478;4.626;6.544;11.557;10.288
1491229092;13.473;4.633;6.512;11.675;10.245
1491229097;13.584;4.680;6.529;11.564;10.247
1491229102;13.450;4.623;6.528;11.617;10.300
1491229107;13.478;4.634;6.512;11.630;10.235
1491229112;13.576;4.633;6.527;11.686;10.257
1491229117;13.568;4.684;6.518;11.654;10.321
1491229123;13.474;4.632;6.522;11.679;10.239
1491229128;13.480;4.632;6.542;11.580;10.232
1491229133;13.606;4.685;6.516;11.613;10.244
1491229138;13.478;4.634;6.522;11.521;10.304
1491229143;13.477;4.635;6.510;11.715;10.244
1491229148;13.609;4.685;6.523;11.680;10.245
1491229153;13.464;4.621;6.522;11.499;10.290
1491229158;13.478;4.636;6.526;11.680;10.209
1491229163;13.595;4.630;6.521;11.616;10.257
1491229168;13.453;4.685;6.509;11.715;10.305
1491229173;13.478;4.634;6.528;11.638;10.234
1491229178;13.476;4.634;6.516;11.675;10.245
1491229183;13.594;4.678;6.522;11.644;10.212
1491229188;13.475;4.631;6.533;11.592;10.288
1491229193;13.460;4.627;6.511;11.659;10.245
1491229198;13.609;4.686;6.524;11.696;10.250
1491229203;13.478;4.625;6.530;11.483;10.292
1491229208;13.478;4.634;6.512;11.660;10.248
1491229213;13.591;4.677;6.522;11.634;10.249
1491229218;13.451;4.667;6.521;11.646;10.289
1491229223;13.461;4.627;6.530;11.576;10.231
1491229228;13.468;4.631;6.510;11.715;10.247
1491229233;13.609;4.684;6.522;11.822;10.281
1491229239;13.478;4.633;6.512;11.680;10.311
1491229244;13.452;4.626;6.529;11.653;10.233
1491229249;13.606;4.683;6.516;11.707;10.248
1491229254;13.461;4.618;6.530;11.602;10.279
1491229259;13.474;4.632;6.530;11.713;10.252
1491229264;13.609;4.685;6.534;11.692;10.257
1491229269;13.454;4.623;6.515;11.635;10.299
1491229274;13.477;4.626;6.533;11.687;10.242
1491229279;13.606;4.633;6.531;11.633;10.249
1491229284;13.580;4.678;6.525;11.579;10.289
1491229289;13.464;4.633;6.529;11.597;10.247
1491229294;13.477;4.633;6.517;11.710;10.256
1491229299;13.598;4.681;6.518;11.715;10.213
1491229304;13.475;4.633;6.521;11.573;10.296
1491229309;13.474;4.632;6.509;11.683;10.255
1491229314;13.609;4.684;6.512;11.691;10.231
1491229319;13.464;4.622;6.527;11.455;10.283
1491229324;13.478;4.634;6.522;11.639;10.254
1491229329;13.609;4.646;6.525;11.667;10.242
1491229334;13.454;4.685;6.526;11.703;10.303
1491229339;13.464;4.628;6.518;11.666;10.239
1491229344;13.469;4.634;6.510;11.669;10.246
1491229349;13.595;4.680;6.525;11.628;10.304
1491229355;13.475;4.634;6.530;11.695;10.314
1491229360;13.477;4.635;6.533;11.617;10.254
1491229365;13.609;4.688;6.524;11.681;10.247
1491229370;13.458;4.625;6.517;11.544;10.296
1491229375;13.475;4.636;6.534;11.721;10.244
1491229380;13.589;4.682;6.528;11.671;10.241
1491229385;13.451;4.636;6.516;11.637;10.291
1491229390;13.478;4.636;6.516;11.685;10.244
1491229395;13.583;4.636;6.514;11.617;10.252
1491229400;13.546;4.680;6.517;11.707;10.274
1491229405;13.475;4.635;6.522;11.683;10.235
1491229410;13.475;4.626;6.514;11.606;10.242
1491229415;13.606;4.687;6.511;11.660;10.250
1491229420;13.479;4.637;6.528;11.667;10.282
1491229425;13.478;4.636;6.531;11.682;10.244
1491229430;13.607;4.679;6.514;11.595;10.238
1491229435;13.466;4.623;6.510;11.540;10.302
1491229440;13.478;4.636;6.532;11.590;10.225
1491229445;13.598;4.635;6.519;11.718;10.244
1491229450;13.469;4.687;6.529;11.716;10.293
1491229455;13.478;4.636;6.510;11.724;10.243
1491229460;13.477;4.638;6.530;11.634;10.234
1491229465;13.606;4.686;6.521;11.620;10.227
1491229470;13.467;4.633;6.526;11.632;10.300
1491229476;13.472;4.634;6.527;11.458;10.228
1491229481;13.594;4.683;6.521;11.700;10.238
1491229486;13.475;4.626;6.524;11.519;10.301
1491229491;13.478;4.636;6.518;11.717;10.246
1491229496;13.610;4.671;6.522;11.641;10.254
1491229501;13.454;4.682;6.530;11.713;10.284
1491229506;13.478;4.636;6.513;11.657;10.218
1491229511;13.464;4.628;6.529;11.630;10.242
1491229516;13.606;4.684;6.512;11.682;10.293
1491229521;13.478;4.633;6.516;11.664;10.327
1491229526;13.478;4.633;6.511;11.581;10.253
1491229531;13.610;4.687;6.519;11.714;10.247
1491229536;13.479;4.629;6.525;11.507;10.286
1491229541;13.456;4.629;6.523;11.601;10.247
1491229546;13.607;4.661;6.516;11.619;10.255
1491229551;13.454;4.687;6.509;11.712;10.286
1491229556;13.479;4.634;6.522;11.695;10.241
1491229561;13.471;4.636;6.529;11.655;10.247
1491229566;13.609;4.689;6.519;11.683;10.232
1491229571;13.448;4.630;6.514;11.598;10.338
1491229576;13.475;4.635;6.507;11.691;10.246
1491229581;13.610;4.686;6.515;11.613;10.251
1491229586;13.479;4.630;6.516;11.491;10.293
1491229592;13.478;4.637;6.528;11.610;10.243
1491229597;13.610;4.687;6.521;11.702;10.254
1491229602;13.427;4.638;6.522;11.637;10.276
1491229607;13.475;4.632;6.530;11.685;10.241
1491229612;13.547;4.634;6.518;11.636;10.254
1491229617;13.611;4.683;6.517;11.678;10.282
1491229622;13.478;4.636;6.514;11.626;10.241
1491229627;13.478;4.634;6.511;11.710;10.243
1491229632;13.610;4.682;6.540;11.707;10.247
1491229637;13.476;4.634;6.524;11.554;10.284
1491229642;13.478;4.636;6.509;11.611;10.249
1491229647;13.610;4.688;6.520;11.712;10.241
1491229652;13.467;4.626;6.527;11.673;10.290
1491229657;13.478;4.634;6.528;11.594;10.245
1491229662;13.610;4.634;6.530;11.650;10.237
1491229667;13.466;4.681;6.526;11.829;10.286
1491229672;13.479;4.635;6.525;11.650;10.239
1491229677;13.477;4.633;6.517;11.615;10.241
1491229682;13.610;4.686;6.525;11.563;10.241
1491229687;13.479;4.634;6.521;11.685;10.298
1491229692;13.478;4.633;6.524;11.621;10.243
1491229697;13.595;4.670;6.514;11.706;10.241
1491229703;13.465;4.620;6.523;11.566;10.289
1491229708;13.475;4.633;6.521;11.637;10.243
1491229713;13.610;4.679;6.525;11.690;10.245
1491229718;13.455;4.669;6.521;11.659;10.289
1491229723;13.479;4.631;6.526;11.729;10.233
1491229728;13.466;4.630;6.541;11.619;10.224
1491229733;13.608;4.682;6.513;11.646;10.300
1491229738;13.479;4.632;6.525;11.636;10.344
1491229743;13.480;4.631;6.526;11.636;10.253
1491229748;13.610;4.684;6.507;11.738;10.253
1491229753;13.480;4.624;6.523;11.535;10.302
1491229758;13.479;4.632;6.519;11.736;10.226
1491229763;13.593;4.678;6.516;11.655;10.243
1491229768;13.455;4.633;6.508;11.717;10.281
1491229773;13.479;4.633;6.519;11.622;10.233
1491229778;13.553;4.632;6.521;11.639;10.250
1491229783;13.583;4.683;6.507;11.606;10.284
1491229788;13.479;4.631;6.517;11.613;10.239
1491229793;13.464;4.626;6.520;11.608;10.250
1491229798;13.608;4.682;6.520;11.624;10.248
1491229803;13.479;4.631;6.517;11.647;10.279
1491229808;13.479;4.630;6.510;11.703;10.244
1491229813;13.610;4.682;6.515;11.637;10.242
1491229818;13.479;4.620;6.509;11.612;10.284
1491229824;13.465;4.625;6.522;11.605;10.246
1491229829;13.596;4.619;6.518;11.746;10.242
1491229834;13.451;4.678;6.518;11.693;10.281
1491229839;13.479;4.628;6.534;11.624;10.224
1491229844;13.478;4.630;6.510;11.630;10.242
1491229849;13.610;4.681;6.529;11.618;10.216
1491229854;13.459;4.620;6.507;11.586;10.299
1491229859;13.464;4.620;6.513;11.584;10.245
1491229864;13.607;4.678;6.528;11.708;10.254
1491229869;13.479;4.617;6.527;11.546;10.289
1491229874;13.479;4.625;6.512;11.605;10.254
1491229879;13.611;4.642;6.521;11.651;10.250
1491229884;13.455;4.675;6.527;11.668;10.286
1491229889;13.466;4.618;6.514;11.673;10.236
1491229894;13.472;4.621;6.518;11.685;10.241
1491229899;13.611;4.675;6.527;11.660;10.228
1491229904;13.479;4.622;6.526;11.562;10.282
1491229909;13.479;4.624;6.527;11.621;10.251
1491229914;13.611;4.676;6.528;11.690;10.243
1491229919;13.466;4.611;6.530;11.442;10.284
1491229924;13.476;4.624;6.524;11.680;10.252
1491229929;13.611;4.626;6.528;11.682;10.246
1491229934;13.549;4.678;6.509;11.676;10.284
1491229940;13.479;4.627;6.528;11.618;10.230
1491229945;13.478;4.628;6.523;11.637;10.241
1491229950;13.595;4.673;6.523;11.651;10.245
1491229955;13.476;4.625;6.535;11.670;10.286
1491229960;13.479;4.627;6.510;11.685;10.251
1491229965;13.611;4.678;6.522;11.687;10.242
1491229970;13.467;4.615;6.529;11.571;10.287
1491229975;13.479;4.624;6.512;11.682;10.250
1491229980;13.593;4.609;6.512;11.590;10.239
1491229985;13.507;4.675;6.519;11.745;10.296
1491229990;13.479;4.625;6.510;11.609;10.236
1491229995;13.482;4.625;6.528;11.623;10.245
1491230000;13.611;4.676;6.528;11.697;10.253
1491230005;13.480;4.626;6.526;11.697;10.289
1491230010;13.479;4.624;6.522;11.566;10.194
1491230015;13.601;4.675;6.506;11.711;10.239
1491230020;13.480;4.615;6.516;11.626;10.279
1491230025;13.480;4.623;6.513;11.622;10.239
1491230030;13.610;4.623;6.514;11.622;10.249
1491230035;13.492;4.675;6.516;11.797;10.291
1491230040;13.480;4.625;6.516;11.623;10.242
1491230045;13.451;4.619;6.522;11.573;10.249
1491230050;13.608;4.675;6.526;11.600;10.204
1491230056;13.480;4.625;6.508;11.613;10.294
1491230061;13.479;4.625;6.509;11.650;10.246
1491230066;13.611;4.676;6.509;11.699;10.240
1491230071;13.473;4.603;6.519;11.436;10.277
1491230076;13.460;4.615;6.533;11.581;10.187
1491230081;13.579;4.610;6.529;11.591;10.242
1491230086;13.453;4.672;6.510;11.680;10.278
1491230091;13.480;4.626;6.512;11.666;10.230
1491230096;13.473;4.625;6.513;11.587;10.243
1491230101;13.611;4.677;6.507;11.690;10.285
1491230106;13.481;4.624;6.511;11.566;10.318
1491230111;13.447;4.612;6.528;11.662;10.235
1491230116;13.608;4.675;6.524;11.769;10.238
1491230121;13.481;4.617;6.528;11.499;10.280
1491230126;13.480;4.625;6.510;11.564;10.239
1491230131;13.611;4.671;6.528;11.677;10.240
1491230136;13.456;4.660;6.520;11.682;10.278
1491230141;13.480;4.622;6.525;11.608;10.216
1491230146;13.507;4.623;6.530;11.641;10.240
1491230151;13.611;4.675;6.523;11.641;10.297
1491230156;13.480;4.623;6.520;11.590;10.317
1491230161;13.479;4.622;6.516;11.566;10.245
1491230167;13.611;4.674;6.512;11.629;10.248
1491230172;13.480;4.623;6.512;11.677;10.276
1491230177;13.465;4.619;6.524;11.715;10.215
1491230182;13.597;4.674;6.520;11.648;10.240
1491230187;13.480;4.611;6.521;11.652;10.282
1491230192;13.480;4.621;6.514;11.630;10.246
1491230197;13.611;4.626;6.512;11.744;10.238
1491230202;13.455;4.672;6.527;11.650;10.291
1491230207;13.450;4.613;6.512;11.663;10.219
1491230212;13.476;4.619;6.522;11.654;10.236
1491230217;13.607;4.673;6.522;11.574;10.228
1491230222;13.480;4.621;6.521;11.569;10.293
1491230227;13.480;4.621;6.513;11.581;10.251
1491230232;13.611;4.673;6.525;11.601;10.243
1491230237;13.477;4.606;6.522;11.587;10.282
1491230242;13.457;4.614;6.532;11.639;10.234
1491230247;13.608;4.615;6.517;11.599;10.242
1491230252;13.456;4.673;6.524;11.640;10.289
1491230257;13.480;4.622;6.515;11.613;10.237
1491230262;13.479;4.623;6.529;11.672;10.247
1491230267;13.612;4.675;6.526;11.756;10.228
1491230272;13.477;4.617;6.527;11.707;10.279
1491230277;13.476;4.621;6.515;11.674;10.236
1491230283;13.611;4.673;6.513;11.610;10.238
1491230288;13.481;4.613;6.522;11.647;10.278
1491230293;13.480;4.622;6.510;11.616;10.244
1491230298;13.612;4.628;6.527;11.653;10.250
1491230303;13.456;4.675;6.525;11.605;10.277
1491230308;13.473;4.621;6.516;11.657;10.233
1491230313;13.476;4.620;6.508;11.654;10.237
1491230318;13.612;4.672;6.509;11.605;10.218
1491230323;13.481;4.621;6.506;11.675;10.328
1491230328;13.480;4.621;6.527;11.702;10.243
1491230333;13.612;4.672;6.524;11.841;10.239
1491230338;13.464;4.607;6.521;11.474;10.287
1491230343;13.471;4.619;6.528;11.638;10.238
1491230348;13.611;4.670;6.512;11.628;10.245
1491230353;13.457;4.638;6.520;11.703;10.282
1491230358;13.480;4.617;6.514;11.679;10.220
1491230363;13.487;4.621;6.514;11.744;10.235
1491230368;13.594;4.668;6.516;11.611;10.279
1491230373;13.478;4.622;6.528;11.625;10.289
1491230378;13.480;4.623;6.515;11.651;10.235
1491230383;13.612;4.674;6.523;11.790;10.235
1491230388;13.481;4.614;6.533;11.663;10.284
1491230393;13.481;4.625;6.524;11.684;10.250
1491230399;13.592;4.625;6.517;11.716;10.224
1491230404;13.453;4.675;6.514;11.663;10.281
1491230409;13.481;4.626;6.521;11.605;10.235
1491230414;13.476;4.627;6.518;11.644;10.245
1491230419;13.612;4.679;6.524;11.755;10.207
1491230424;13.481;4.628;6.508;11.583;10.311
1491230429;13.453;4.619;6.530;11.612;10.239
1491230434;13.608;4.677;6.528;11.758;10.246
1491230439;13.481;4.620;6.515;11.592;10.273
1491230444;13.481;4.629;6.521;11.683;10.245
1491230449;13.611;4.680;6.523;11.603;10.241
1491230454;13.456;4.646;6.508;11.509;10.278
1491230459;13.480;4.624;6.529;11.551;10.225
1491230464;13.540;4.627;6.512;11.579;10.235
1491230469;13.612;4.679;6.508;11.736;10.287
1491230474;13.481;4.628;6.520;11.658;10.343
1491230479;13.480;4.628;6.529;11.566;10.237
1491230484;13.611;4.678;6.516;11.719;10.246
1491230489;13.481;4.619;6.513;11.278;10.276
1491230494;13.455;4.616;6.523;11.574;10.230
1491230499;13.608;4.678;6.531;11.617;10.233
1491230504;13.457;4.644;6.514;11.668;10.283
1491230509;13.481;4.628;6.521;11.677;10.233
1491230515;13.476;4.628;6.509;11.685;10.245
1491230520;13.612;4.681;6.528;11.582;10.279
1491230525;13.469;4.620;6.510;11.660;10.309
1491230530;13.477;4.627;6.520;11.634;10.246
1491230535;13.612;4.679;6.524;11.772;10.235
1491230540;13.481;4.616;6.526;11.602;10.282
1491230545;13.481;4.627;6.520;11.581;10.247
1491230550;13.612;4.641;6.519;11.677;10.246
1491230555;13.456;4.679;6.523;11.704;10.276
1491230560;13.478;4.628;6.511;11.616;10.225
1491230565;13.480;4.630;6.508;11.614;10.244
1491230570;13.612;4.682;6.516;11.656;10.224
1491230575;13.481;4.630;6.520;11.688;10.313
1491230580;13.481;4.629;6.526;11.714;10.235
1491230585;13.612;4.680;6.511;11.590;10.238
1491230590;13.464;4.612;6.508;11.469;10.283
1491230595;13.481;4.628;6.524;11.607;10.240
1491230600;13.612;4.626;6.509;11.706;10.238
1491230605;13.456;4.679;6.507;11.620;10.276
1491230610;13.481;4.627;6.518;11.603;10.233
1491230615;13.479;4.626;6.508;11.626;10.234
1491230620;13.595;4.662;6.513;11.759;10.216
1491230625;13.461;4.621;6.516;11.572;10.282
1491230631;13.477;4.626;6.527;11.593;10.238
1491230636;13.612;4.679;6.506;11.754;10.238
1491230641;13.481;4.620;6.517;11.445;10.280
1491230646;13.481;4.626;6.530;11.621;10.240
1491230651;13.612;4.673;6.522;11.736;10.234
1491230656;13.444;4.624;6.519;11.728;10.277
1491230661;13.478;4.625;6.517;11.676;10.245
1491230666;13.532;4.628;6.517;11.602;10.245
1491230671;13.612;4.678;6.509;11.555;10.284
1491230676;13.481;4.627;6.529;11.611;10.278
1491230681;13.432;4.612;6.527;11.396;10.235
1491230686;13.609;4.675;6.513;11.680;10.237
1491230691;13.482;4.619;6.517;11.536;10.272
1491230696;13.481;4.626;6.511;11.686;10.237
1491230701;13.612;4.663;6.523;11.670;10.237
1491230706;13.457;4.662;6.529;11.670;10.275
1491230711;13.481;4.628;6.526;11.676;10.228
1491230716;13.486;4.628;6.534;11.646;10.242
1491230721;13.613;4.681;6.522;11.724;10.285
1491230726;13.482;4.630;6.525;11.678;10.271
1491230731;13.480;4.630;6.514;11.603;10.245
1491230736;13.612;4.681;6.516;11.644;10.235
1491230741;13.482;4.628;6.526;11.434;10.284
1491230747;13.461;4.614;6.534;11.594;10.239
1491230752;13.609;4.679;6.507;11.599;10.235
1491230757;13.458;4.625;6.507;11.753;10.277
1491230762;13.482;4.629;6.517;11.591;10.235
1491230767;13.612;4.628;6.520;11.607;10.240
1491230772;13.520;4.682;6.522;11.702;10.273
1491230777;13.482;4.625;6.515;11.342;10.219
1491230782;13.477;4.628;6.526;11.614;10.234
1491230787;13.612;4.683;6.509;11.685;10.244
1491230792;13.482;4.632;6.525;11.577;10.272
1491230797;13.481;4.633;6.520;11.660;10.235
1491230802;13.612;4.685;6.515;11.580;10.237
1491230807;13.479;4.625;6.509;11.522;10.268
1491230812;13.465;4.632;6.506;11.704;10.241
1491230817;13.608;4.635;6.509;11.683;10.240
1491230822;13.474;4.686;6.522;11.661;10.276
