1491217205;13.615;4.626;6.516;11.659;10.305
1491217210;13.461;4.676;6.520;11.723;10.375
1491217215;13.485;4.623;6.507;11.634;10.280
1491217220;13.483;4.625;6.509;11.671;10.303
1491217225;13.615;4.675;6.512;11.787;10.281
1491217230;13.471;4.618;6.527;11.673;10.379
1491217235;13.484;4.625;6.519;11.623;10.303
1491217240;13.615;4.677;6.526;11.692;10.312
1491217245;13.483;4.616;6.515;11.633;10.375
1491217250;13.485;4.625;6.509;11.717;10.310
1491217255;13.615;4.644;6.525;11.654;10.303
1491217260;13.449;4.667;6.518;11.586;10.373
1491217265;13.482;4.625;6.524;11.682;10.287
1491217270;13.483;4.627;6.511;11.675;10.302
1491217275;13.615;4.678;6.524;11.628;10.378
1491217280;13.485;4.627;6.526;11.717;10.381
1491217285;13.484;4.628;6.521;11.681;10.305
1491217291;13.599;4.674;6.519;11.680;10.286
1491217296;13.482;4.623;6.525;11.554;10.369
1491217301;13.485;4.628;6.527;11.674;10.304
1491217306;13.615;4.679;6.507;11.588;10.303
1491217311;13.471;4.616;6.521;11.621;10.375
1491217316;13.485;4.627;6.520;11.715;10.301
1491217321;13.595;4.618;6.526;11.692;10.295
1491217326;13.457;4.679;6.525;11.648;10.371
1491217331;13.485;4.628;6.517;11.699;10.279
1491217336;13.483;4.628;6.523;11.611;10.303
1491217341;13.615;4.678;6.513;11.722;10.280
1491217346;13.485;4.627;6.517;11.699;10.374
1491217351;13.484;4.624;6.538;11.628;10.290
1491217356;13.612;4.676;6.520;11.730;10.301
1491217361;13.485;4.616;6.521;11.588;10.371
1491217366;13.484;4.624;6.509;11.640;10.307
1491217371;13.615;4.662;6.526;11.780;10.304
1491217376;13.460;4.666;6.519;11.737;10.371
1491217381;13.484;4.627;6.523;11.602;10.260
1491217386;13.466;4.627;6.530;11.750;10.303
1491217391;13.615;4.680;6.525;11.683;10.372
1491217396;13.484;4.628;6.515;11.672;10.378
1491217401;13.484;4.627;6.518;11.624;10.303
1491217407;13.615;4.677;6.524;11.725;10.315
1491217412;13.485;4.619;6.517;11.560;10.372
1491217417;13.468;4.620;6.530;11.625;10.315
1491217422;13.595;4.667;6.548;11.583;10.273
1491217427;13.447;4.620;6.513;11.509;10.382
1491217432;13.481;4.626;6.523;11.771;10.304
1491217437;13.564;4.627;6.522;11.662;10.314
1491217442;13.523;4.679;6.510;11.766;10.369
1491217447;13.484;4.629;6.510;11.736;10.286
1491217452;13.483;4.628;6.517;11.644;10.285
1491217457;13.598;4.671;6.519;11.644;10.314
1491217462;13.482;4.623;6.514;11.720;10.370
1491217467;13.484;4.625;6.508;11.667;10.303
1491217472;13.615;4.678;6.510;11.641;10.304
1491217477;13.485;4.617;6.522;11.680;10.371
1491217482;13.484;4.622;6.531;11.640;10.266
1491217487;13.584;4.614;6.544;11.726;10.283
1491217492;13.448;4.666;6.531;11.423;10.346
1491217497;13.470;4.627;6.515;11.752;10.284
1491217502;13.482;4.628;6.511;11.681;10.310
1491217507;13.614;4.679;6.520;11.724;10.271
1491217512;13.484;4.627;6.517;11.688;10.377
1491217517;13.467;4.622;6.509;11.695;10.303
1491217523;13.611;4.678;6.520;11.662;10.290
1491217528;13.462;4.614;6.525;11.570;10.374
1491217533;13.484;4.629;6.509;11.678;10.315
1491217538;13.615;4.626;6.527;11.572;10.312
1491217543;13.529;4.680;6.524;11.733;10.372
1491217548;13.468;4.624;6.521;11.636;10.276
1491217553;13.480;4.628;6.522;11.708;10.303
1491217558;13.601;4.674;6.519;11.567;10.307
1491217563;13.481;4.627;6.526;11.667;10.370
1491217568;13.484;4.629;6.508;11.658;10.307
1491217573;13.614;4.679;6.530;11.609;10.305
1491217578;13.469;4.619;6.514;11.515;10.365
1491217583;13.481;4.629;6.526;11.643;10.299
1491217588;13.583;4.624;6.525;11.634;10.292
1491217593;13.547;4.680;6.512;11.718;10.375
1491217598;13.484;4.629;6.524;11.704;10.286
1491217603;13.487;4.628;6.509;11.635;10.309
1491217608;13.614;4.678;6.516;11.680;10.308
1491217613;13.470;4.621;6.528;11.678;10.367
1491217618;13.483;4.626;6.527;11.674;10.285
1491217623;13.598;4.672;6.527;11.687;10.294
1491217628;13.469;4.618;6.510;11.565;10.378
1491217634;13.484;4.627;6.529;11.684;10.307
1491217639;13.614;4.631;6.525;11.667;10.298
1491217644;13.536;4.675;6.514;11.660;10.383
1491217649;13.480;4.626;6.527;11.750;10.284
1491217654;13.469;4.622;6.507;11.624;10.303
1491217659;13.611;4.678;6.516;11.740;10.279
1491217664;13.483;4.629;6.526;11.625;10.370
1491217669;13.483;4.629;6.528;11.616;10.303
1491217674;13.598;4.676;6.517;11.514;10.275
1491217679;13.481;4.619;6.518;11.595;10.373
1491217684;13.465;4.624;6.520;11.670;10.291
1491217689;13.611;4.629;6.529;11.612;10.299
1491217694;13.459;4.682;6.528;11.675;10.369
1491217699;13.483;4.629;6.522;11.656;10.279
1491217704;13.487;4.629;6.508;11.641;10.284
1491217709;13.598;4.672;6.527;11.738;10.271
1491217714;13.480;4.621;6.534;11.658;10.358
1491217719;13.480;4.626;6.515;11.695;10.299
1491217724;13.614;4.679;6.516;11.618;10.306
1491217729;13.484;4.617;6.520;11.554;10.371
1491217734;13.483;4.626;6.530;11.659;10.299
1491217739;13.600;4.617;6.523;11.643;10.295
1491217744;13.456;4.676;6.524;11.682;10.359
1491217750;13.467;4.623;6.516;11.663;10.281
1491217755;13.481;4.627;6.515;11.626;10.311
1491217760;13.614;4.679;6.515;11.714;10.276
1491217765;13.483;4.628;6.507;11.684;10.378
1491217770;13.441;4.621;6.526;11.652;10.290
1491217775;13.611;4.678;6.525;11.727;10.298
1491217780;13.467;4.614;6.530;11.523;10.372
1491217785;13.480;4.627;6.528;11.721;10.314
1491217790;13.614;4.676;6.527;11.703;10.311
1491217795;13.460;4.657;6.511;11.532;10.375
1491217800;13.478;4.621;6.538;11.810;10.273
1491217805;13.576;4.626;6.521;11.697;10.300
1491217810;13.524;4.674;6.517;11.716;10.347
1491217815;13.472;4.627;6.505;11.702;10.275
1491217820;13.482;4.628;6.529;11.711;10.312
1491217825;13.614;4.680;6.520;11.636;10.306
1491217830;13.484;4.629;6.520;11.714;10.359
1491217835;13.469;4.628;6.530;11.647;10.304
1491217840;13.614;4.679;6.504;11.725;10.303
1491217845;13.470;4.612;6.521;11.599;10.371
1491217850;13.481;4.628;6.527;11.589;10.302
1491217855;13.614;4.637;6.518;11.724;10.300
1491217860;13.458;4.678;6.520;11.620;10.366
1491217866;13.468;4.622;6.520;11.617;10.283
1491217871;13.479;4.625;6.522;11.636;10.305
1491217876;13.595;4.672;6.516;11.712;10.240
1491217881;13.480;4.627;6.516;11.602;10.371
1491217886;13.483;4.628;6.515;11.702;10.301
1491217891;13.614;4.679;6.517;11.750;10.304
1491217896;13.465;4.611;6.516;11.556;10.363
1491217901;13.480;4.626;6.530;11.610;10.300
1491217906;13.594;4.609;6.526;11.666;10.280
1491217911;13.455;4.675;6.523;11.725;10.367
1491217916;13.483;4.624;6.524;11.663;10.286
1491217921;13.486;4.623;6.520;11.630;10.297
1491217926;13.601;4.661;6.509;11.741;10.288
1491217931;13.480;4.625;6.510;11.679;10.361
1491217936;13.483;4.626;6.534;11.559;10.282
1491217941;13.610;4.678;6.517;11.693;10.314
1491217946;13.474;4.619;6.526;11.481;10.365
1491217951;13.483;4.627;6.512;11.636;10.307
1491217956;13.613;4.627;6.510;11.578;10.233
1491217961;13.454;4.677;6.518;11.764;10.368
1491217966;13.483;4.627;6.510;11.656;10.283
1491217971;13.465;4.622;6.524;11.633;10.300
1491217976;13.613;4.679;6.521;11.646;10.283
1491217982;13.483;4.630;6.519;11.664;10.405
1491217987;13.482;4.629;6.510;11.735;10.317
1491217992;13.599;4.673;6.515;11.812;10.303
1491217997;13.480;4.617;6.520;11.503;10.374
1491218002;13.466;4.624;6.506;11.622;10.303
1491218007;13.610;4.668;6.509;11.651;10.302
1491218012;13.458;4.669;6.527;11.689;10.367
1491218017;13.482;4.629;6.521;11.631;10.278
1491218022;13.436;4.623;6.530;11.456;10.264
1491218027;13.597;4.673;6.525;11.694;10.281
1491218032;13.480;4.629;6.527;11.632;10.330
1491218037;13.481;4.632;6.515;11.657;10.312
1491218042;13.613;4.683;6.507;11.720;10.315
1491218047;13.478;4.622;6.516;11.725;10.372
1491218052;13.482;4.630;6.531;11.706;10.284
1491218057;13.592;4.623;6.516;11.699;10.289
1491218062;13.455;4.679;6.508;11.788;10.366
1491218067;13.482;4.631;6.513;11.700;10.285
1491218072;13.481;4.633;6.526;11.668;10.310
1491218077;13.614;4.686;6.508;11.778;10.287
1491218082;13.483;4.632;6.506;11.644;10.378
1491218087;13.447;4.626;6.524;11.680;10.284
1491218092;13.610;4.683;6.508;11.773;10.306
1491218098;13.483;4.622;6.510;11.595;10.366
1491218103;13.482;4.633;6.527;11.661;10.301
1491218108;13.613;4.681;6.528;11.722;10.309
1491218113;13.459;4.658;6.521;11.699;10.369
1491218118;13.442;4.622;6.530;11.596;10.261
1491218123;13.495;4.632;6.526;11.704;10.299
1491218128;13.614;4.683;6.508;11.573;10.367
1491218133;13.483;4.633;6.519;11.655;10.368
1491218138;13.482;4.632;6.520;11.704;10.314
1491218143;13.613;4.685;6.509;11.787;10.311
1491218148;13.483;4.621;6.518;11.441;10.371
1491218153;13.479;4.633;6.526;11.622;10.298
1491218158;13.613;4.685;6.526;11.695;10.316
1491218163;13.459;4.624;6.513;11.552;10.366
1491218168;13.482;4.634;6.510;11.710;10.296
1491218173;13.581;4.633;6.510;11.624;10.298
1491218178;13.590;4.684;6.526;11.681;10.341
1491218183;13.468;4.632;6.506;11.655;10.283
1491218188;13.481;4.632;6.515;11.752;10.302
1491218193;13.613;4.686;6.505;11.700;10.300
1491218198;13.483;4.634;6.524;11.695;10.371
1491218203;13.482;4.635;6.524;11.653;10.301
1491218208;13.613;4.687;6.508;11.758;10.297
1491218214;13.446;4.619;6.508;11.573;10.370
1491218219;13.481;4.632;6.526;11.699;10.304
1491218224;13.473;4.634;6.510;11.651;10.301
1491218229;13.613;4.686;6.509;11.696;10.311
1491218234;13.482;4.633;6.511;11.750;10.393
1491218239;13.481;4.632;6.523;11.788;10.307
1491218244;13.599;4.677;6.520;11.717;10.304
1491218249;13.479;4.627;6.527;11.598;10.366
1491218254;13.482;4.633;6.521;11.712;10.304
1491218259;13.613;4.685;6.504;11.671;10.305
1491218264;13.474;4.625;6.508;11.490;10.371
1491218269;13.482;4.635;6.508;11.686;10.308
1491218274;13.588;4.626;6.525;11.648;10.290
1491218279;13.454;4.685;6.521;11.745;10.368
1491218284;13.482;4.636;6.513;11.663;10.282
1491218289;13.481;4.636;6.506;11.639;10.303
1491218294;13.613;4.688;6.505;11.754;10.367
1491218299;13.482;4.635;6.513;11.665;10.365
1491218304;13.474;4.621;6.518;11.756;10.288
1491218309;13.610;4.684;6.512;11.713;10.298
1491218314;13.482;4.626;6.526;11.666;10.368
1491218319;13.482;4.633;6.518;11.731;10.299
1491218324;13.613;4.686;6.512;11.698;10.308
1491218330;13.458;4.626;6.525;11.745;10.366
1491218335;13.482;4.634;6.512;11.694;10.281
1491218340;13.527;4.632;6.526;11.688;10.294
1491218345;13.613;4.686;6.523;11.685;10.368
1491218350;13.482;4.635;6.507;11.692;10.383
1491218355;13.481;4.634;6.520;11.672;10.307
1491218360;13.613;4.685;6.524;11.717;10.302
1491218365;13.482;4.629;6.514;11.643;10.355
1491218370;13.468;4.631;6.528;11.700;10.300
1491218375;13.613;4.687;6.525;11.719;10.311
1491218380;13.458;4.627;6.506;11.480;10.369
1491218385;13.482;4.634;6.526;11.693;10.312
1491218390;13.588;4.634;6.516;11.743;10.301
1491218395;13.613;4.686;6.523;11.634;10.364
1491218400;13.466;4.629;6.512;11.695;10.282
1491218405;13.478;4.634;6.509;11.669;10.299
1491218410;13.613;4.686;6.507;11.742;10.286
1491218415;13.482;4.632;6.519;11.660;10.378
1491218420;13.481;4.632;6.522;11.612;10.303
1491218425;13.613;4.684;6.522;11.673;10.310
1491218430;13.452;4.618;6.526;11.710;10.355
1491218435;13.478;4.632;6.517;11.610;10.309
1491218440;13.612;4.634;6.530;11.649;10.306
1491218446;13.457;4.685;6.525;11.595;10.368
1491218451;13.482;4.633;6.508;11.630;10.283
1491218456;13.480;4.634;6.516;11.666;10.307
1491218461;13.606;4.669;6.518;11.716;10.289
1491218466;13.479;4.632;6.525;11.634;10.363
1491218471;13.481;4.633;6.514;11.653;10.311
1491218476;13.612;4.685;6.524;11.709;10.304
1491218481;13.482;4.623;6.533;11.590;10.372
1491218486;13.481;4.631;6.522;11.737;10.308
1491218491;13.612;4.655;6.523;11.638;10.261
1491218496;13.449;4.683;6.517;11.584;10.368
1491218501;13.482;4.633;6.517;11.650;10.287
1491218506;13.480;4.632;6.506;11.596;10.313
1491218511;13.612;4.684;6.523;11.760;10.286
1491218516;13.482;4.633;6.514;11.666;10.370
1491218521;13.481;4.630;6.528;11.682;10.311
1491218526;13.598;4.678;6.515;11.674;10.297
1491218531;13.479;4.622;6.528;11.403;10.367
1491218536;13.481;4.629;6.525;11.662;10.307
1491218541;13.612;4.684;6.530;11.636;10.307
1491218546;13.457;4.658;6.523;11.824;10.365
1491218551;13.482;4.634;6.508;11.695;10.283
1491218556;13.472;4.627;6.518;11.625;10.293
1491218562;13.609;4.682;6.509;11.733;10.371
1491218567;13.481;4.632;6.508;11.657;10.286
1491218572;13.481;4.633;6.525;11.726;10.311
1491218577;13.612;4.686;6.524;11.719;10.303
1491218582;13.481;4.633;6.522;11.681;10.364
1491218587;13.473;4.619;6.523;11.668;10.291
1491218592;13.609;4.683;6.515;11.745;10.308
1491218597;13.481;4.622;6.517;11.609;10.372
1491218602;13.481;4.633;6.510;11.670;10.308
1491218607;13.612;4.629;6.508;11.697;10.306
1491218612;13.456;4.684;6.507;11.714;10.365
1491218617;13.481;4.632;6.511;11.701;10.245
1491218622;13.472;4.619;6.509;11.505;10.285
1491218627;13.598;4.674;6.524;11.679;10.266
1491218632;13.478;4.631;6.517;11.620;10.366
1491218637;13.481;4.634;6.523;11.622;10.310
1491218642;13.612;4.686;6.514;11.705;10.308
1491218647;13.481;4.623;6.515;11.642;10.369
1491218652;13.481;4.633;6.512;11.663;10.312
1491218657;13.593;4.671;6.519;11.701;10.288
1491218662;13.454;4.670;6.511;11.676;10.370
1491218667;13.481;4.633;6.511;11.772;10.283
1491218672;13.473;4.633;6.521;11.689;10.312
1491218678;13.612;4.685;6.523;11.812;10.362
1491218683;13.481;4.633;6.514;11.655;10.373
1491218688;13.458;4.625;6.534;11.629;10.290
1491218693;13.609;4.680;6.513;11.799;10.300
1491218698;13.481;4.624;6.512;11.512;10.366
1491218703;13.480;4.632;6.514;11.668;10.312
1491218708;13.612;4.683;6.518;11.716;10.309
1491218713;13.455;4.643;6.521;11.622;10.368
1491218718;13.481;4.630;6.529;11.632;10.282
1491218723;13.567;4.631;6.509;11.727;10.295
1491218728;13.594;4.682;6.513;11.732;10.366
1491218733;13.481;4.627;6.507;11.659;10.338
1491218738;13.480;4.627;6.506;11.682;10.307
1491218743;13.612;4.678;6.520;11.712;10.308
1491218748;13.481;4.628;6.526;11.683;10.357
1491218753;13.463;4.622;6.527;11.612;10.297
1491218758;13.612;4.677;6.520;11.652;10.303
1491218763;13.475;4.618;6.513;11.540;10.369
1491218768;13.481;4.627;6.519;11.687;10.300
1491218773;13.612;4.653;6.511;11.744;10.306
1491218778;13.457;4.666;6.519;11.716;10.368
1491218783;13.465;4.623;6.514;11.611;10.281
1491218788;13.469;4.626;6.531;11.631;10.306
1491218794;13.612;4.679;6.517;11.695;10.361
1491218799;13.481;4.628;6.515;11.624;10.324
1491218804;13.480;4.627;6.521;11.721;10.303
1491218809;13.612;4.680;6.519;11.683;10.304
1491218814;13.465;4.614;6.534;11.488;10.359
1491218819;13.478;4.628;6.529;11.667;10.301
1491218824;13.612;4.679;6.525;11.732;10.309
1491218829;13.463;4.620;6.521;11.545;10.368
1491218834;13.481;4.631;6.507;11.627;10.303
1491218839;13.612;4.627;6.527;11.745;10.311
1491218844;13.449;4.664;6.508;11.568;10.367
1491218849;13.478;4.627;6.504;11.693;10.286
1491218854;13.479;4.629;6.527;11.633;10.304
1491218859;13.612;4.680;6.509;11.698;10.290
1491218864;13.481;4.628;6.512;11.681;10.369
1491218869;13.480;4.629;6.508;11.624;10.313
1491218874;13.612;4.678;6.514;11.536;10.289
1491218879;13.478;4.615;6.529;11.651;10.369
1491218884;13.481;4.628;6.522;11.616;10.311
1491218889;13.612;4.640;6.529;11.691;10.307
1491218894;13.456;4.677;6.508;11.634;10.369
1491218899;13.480;4.630;6.518;11.720;10.284
1491218905;13.478;4.628;6.520;11.730;10.304
1491218910;13.598;4.674;6.508;11.778;10.270
1491218915;13.481;4.629;6.506;11.678;10.380
1491218920;13.480;4.629;6.512;11.756;10.302
1491218925;13.612;4.678;6.523;11.777;10.308
1491218930;13.481;4.619;6.515;11.518;10.368
1491218935;13.480;4.626;6.521;11.656;10.312
1491218940;13.600;4.649;6.519;11.620;10.303
1491218945;13.453;4.645;6.521;11.608;10.369
1491218950;13.481;4.626;6.510;11.640;10.302
1491218955;13.567;4.627;6.519;11.673;10.305
1491218960;13.580;4.679;6.513;11.674;10.365
1491218965;13.480;4.628;6.528;11.633;10.282
1491218970;13.462;4.620;6.514;11.624;10.288
1491218975;13.608;4.674;6.511;11.700;10.292
1491218980;13.480;4.624;6.519;11.718;10.365
1491218985;13.480;4.628;6.507;11.767;10.305
1491218990;13.612;4.681;6.525;11.726;10.298
1491218995;13.481;4.619;6.507;11.769;10.360
1491219000;13.443;4.622;6.522;11.600;10.287
1491219005;13.608;4.628;6.512;11.627;10.293
1491219010;13.456;4.681;6.526;11.641;10.366
1491219016;13.481;4.628;6.524;11.668;10.277
1491219021;13.479;4.628;6.520;11.663;10.298
1491219026;13.603;4.677;6.511;11.742;10.270
1491219031;13.473;4.621;6.530;11.544;10.360
1491219036;13.477;4.629;6.523;11.756;10.302
1491219041;13.611;4.682;6.517;11.773;10.307
1491219046;13.481;4.621;6.520;11.552;10.363
1491219051;13.480;4.631;6.519;11.681;10.310
1491219056;13.611;4.628;6.508;11.574;10.308
1491219061;13.456;4.680;6.520;11.594;10.357
1491219066;13.477;4.628;6.508;11.676;10.276
1491219071;13.479;4.631;6.527;11.606;10.299
1491219076;13.611;4.683;6.514;11.759;10.292
1491219081;13.481;4.630;6.519;11.638;10.369
1491219086;13.480;4.629;6.528;11.665;10.307
1491219091;13.611;4.681;6.527;11.695;10.287
1491219096;13.467;4.613;6.515;11.534;10.372
1491219101;13.480;4.628;6.517;11.714;10.307
1491219106;13.611;4.681;6.531;11.625;10.298
1491219111;13.456;4.646;6.515;11.679;10.365
1491219116;13.480;4.630;6.521;11.657;10.283
1491219121;13.527;4.630;6.518;11.696;10.299
1491219126;13.593;4.675;6.533;11.688;10.368
1491219132;13.478;4.629;6.509;11.669;10.282
1491219137;13.479;4.629;6.508;11.659;10.307
1491219142;13.611;4.679;6.512;11.723;10.302
1491219147;13.480;4.625;6.514;11.690;10.371
1491219152;13.480;4.627;6.518;11.694;10.306
1491219157;13.588;4.673;6.521;11.690;10.299
1491219162;13.469;4.617;6.527;11.621;10.361
1491219167;13.480;4.628;6.527;11.688;10.297
1491219172;13.611;4.626;6.511;11.634;10.303
1491219177;13.455;4.679;6.522;11.687;10.371
1491219182;13.479;4.629;6.527;11.672;10.286
1491219187;13.471;4.622;6.523;11.583;10.284
1491219192;13.608;4.680;6.514;11.768;10.282
1491219197;13.480;4.629;6.531;11.739;10.394
1491219202;13.479;4.630;6.522;11.764;10.306
1491219207;13.611;4.683;6.512;11.745;10.310
1491219212;13.480;4.626;6.514;11.515;10.365
1491219217;13.480;4.630;6.531;11.609;10.283
1491219222;13.608;4.662;6.509;11.668;10.246
1491219227;13.441;4.666;6.529;11.535;10.349
1491219232;13.477;4.629;6.527;11.661;10.279
1491219237;13.475;4.632;6.523;11.635;10.308
1491219242;13.611;4.684;6.514;11.655;10.367
1491219248;13.480;4.632;6.514;11.696;10.287
1491219253;13.479;4.631;6.512;11.646;10.307
1491219258;13.594;4.671;6.516;11.675;10.286
1491219263;13.477;4.627;6.533;11.650;10.365
1491219268;13.479;4.631;6.519;11.627;10.304
1491219273;13.611;4.684;6.520;11.697;10.299
1491219278;13.456;4.625;6.512;11.662;10.366
1491219283;13.479;4.629;6.531;11.678;10.310
1491219288;13.580;4.629;6.522;11.555;10.278
1491219293;13.575;4.682;6.512;11.695;10.365
1491219298;13.480;4.630;6.521;11.723;10.320
1491219303;13.478;4.630;6.528;11.658;10.280
1491219308;13.608;4.681;6.522;11.629;10.306
1491219313;13.480;4.620;6.515;11.668;10.365
1491219318;13.479;4.624;6.514;11.697;10.295
1491219323;13.594;4.673;6.510;11.690;10.301
1491219328;13.455;4.639;6.515;11.630;10.361
1491219333;13.480;4.625;6.515;11.656;10.285
1491219338;13.482;4.624;6.531;11.661;10.302
1491219343;13.610;4.675;6.514;11.748;10.372
1491219349;13.480;4.623;6.520;11.768;10.286
1491219354;13.460;4.616;6.527;11.669;10.295
1491219359;13.607;4.670;6.516;11.665;10.311
1491219364;13.479;4.615;6.530;11.514;10.363
1491219369;13.479;4.617;6.517;11.653;10.305
1491219374;13.611;4.669;6.531;11.696;10.313
1491219379;13.455;4.649;6.516;11.735;10.362
1491219384;13.460;4.614;6.530;11.621;10.279
1491219389;13.500;4.620;6.524;11.723;10.298
1491219394;13.610;4.673;6.509;11.673;10.365
1491219399;13.479;4.621;6.514;11.707;10.388
1491219404;13.479;4.623;6.512;11.741;10.311
1491219409;13.611;4.674;6.516;11.673;10.298
1491219414;13.456;4.615;6.513;11.363;10.356
1491219419;13.476;4.622;6.532;11.678;10.298
1491219424;13.610;4.674;6.515;11.675;10.299
1491219429;13.461;4.610;6.514;11.753;10.364
1491219434;13.479;4.620;6.529;11.616;10.299
1491219439;13.610;4.623;6.529;11.623;10.301
1491219444;13.455;4.673;6.531;11.684;10.349
1491219449;13.476;4.621;6.506;11.682;10.279
1491219454;13.478;4.622;6.508;11.626;10.299
1491219459;13.611;4.672;6.525;11.678;10.305
1491219465;13.479;4.623;6.524;11.618;10.379
1491219470;13.479;4.624;6.524;11.724;10.298
1491219475;13.611;4.674;6.518;11.759;10.238
1491219480;13.468;4.610;6.517;11.499;10.372
1491219485;13.479;4.622;6.521;11.763;10.303
1491219490;13.610;4.633;6.532;11.640;10.306
1491219495;13.455;4.675;6.510;11.531;10.362
1491219500;13.479;4.626;6.516;11.666;10.297
1491219505;13.482;4.623;6.524;11.753;10.304
1491219510;13.594;4.667;6.522;11.788;10.356
1491219515;13.471;4.625;6.520;11.672;10.381
1491219520;13.478;4.622;6.528;11.756;10.309
1491219525;13.610;4.674;6.514;11.691;10.306
1491219530;13.479;4.619;6.524;11.290;10.339
1491219535;13.476;4.621;6.518;11.663;10.300
1491219540;13.594;4.666;6.519;11.709;10.297
1491219545;13.453;4.624;6.516;11.805;10.368
1491219550;13.479;4.621;6.516;11.796;10.295
1491219555;13.578;4.622;6.521;11.632;10.301
1491219560;13.611;4.671;6.515;11.776;10.360
1491219565;13.479;4.620;6.510;11.823;10.283
1491219570;13.465;4.612;6.531;11.620;10.310
1491219575;13.607;4.670;6.512;11.773;10.305
1491219581;13.479;4.620;6.527;11.657;10.365
1491219586;13.479;4.620;6.531;11.716;10.301
1491219591;13.610;4.673;6.529;11.695;10.306
1491219596;13.479;4.611;6.514;11.675;10.358
1491219601;13.461;4.615;6.516;11.685;10.288
1491219606;13.607;4.629;6.532;11.745;10.295
1491219611;13.454;4.673;6.512;11.683;10.364
1491219616;13.479;4.621;6.516;11.650;10.289
1491219621;13.477;4.623;6.520;11.760;10.301
1491219626;13.610;4.672;6.518;11.632;10.318
1491219631;13.465;4.613;6.524;11.682;10.393
1491219636;13.475;4.622;6.525;11.662;10.295
1491219641;13.610;4.673;6.525;11.669;10.301
1491219646;13.479;4.613;6.521;11.646;10.366
1491219651;13.479;4.621;6.529;11.670;10.307
1491219656;13.610;4.674;6.516;11.743;10.297
1491219661;13.449;4.624;6.519;11.606;10.356
1491219666;13.475;4.620;6.509;11.682;10.291
1491219671;13.602;4.621;6.513;11.692;10.303
1491219676;13.561;4.673;6.520;11.706;10.360
1491219681;13.479;4.622;6.507;11.705;10.281
1491219686;13.478;4.621;6.506;11.731;10.301
1491219692;13.606;4.674;6.519;11.498;10.244
1491219697;13.469;4.622;6.521;11.664;10.364
1491219702;13.478;4.622;6.517;11.686;10.301
1491219707;13.610;4.674;6.520;11.637;10.298
1491219712;13.455;4.619;6.514;11.691;10.361
1491219717;13.479;4.624;6.515;11.611;10.298
1491219722;13.526;4.623;6.509;11.655;10.303
1491219727;13.595;4.668;6.517;11.701;10.363
1491219732;13.476;4.623;6.516;11.683;10.357
1491219737;13.478;4.624;6.517;11.724;10.306
1491219742;13.610;4.676;6.521;11.669;10.309
1491219747;13.479;4.622;6.516;11.633;10.370
1491219752;13.478;4.624;6.527;11.694;10.297
1491219757;13.591;4.670;6.533;11.679;10.283
1491219762;13.463;4.613;6.528;11.554;10.368
1491219767;13.478;4.624;6.532;11.666;10.304
1491219772;13.609;4.627;6.529;11.707;10.298
1491219777;13.497;4.674;6.518;11.714;10.364
1491219782;13.478;4.622;6.521;11.701;10.284
1491219787;13.462;4.615;6.516;11.649;10.295
1491219792;13.607;4.674;6.514;11.654;10.316
1491219797;13.479;4.624;6.532;11.682;10.387
1491219802;13.478;4.624;6.514;11.730;10.310
1491219808;13.610;4.676;6.514;11.792;10.299
1491219813;13.479;4.616;6.532;11.588;10.365
1491219818;13.478;4.620;6.536;11.638;10.286
1491219823;13.607;4.673;6.529;11.662;10.295
1491219828;13.437;4.612;6.522;11.717;10.362
1491219833;13.475;4.622;6.534;11.738;10.292
1491219838;13.522;4.625;6.514;11.705;10.309
1491219843;13.554;4.676;6.524;11.641;10.363
1491219848;13.478;4.625;6.514;11.679;10.280
1491219853;13.477;4.623;6.509;11.685;10.309
1491219858;13.581;4.670;6.533;11.666;10.309
1491219863;13.475;4.625;6.513;11.577;10.356
1491219868;13.478;4.625;6.527;11.796;10.304
1491219873;13.609;4.675;6.512;11.722;10.303
1491219878;13.455;4.613;6.511;11.698;10.357
1491219883;13.478;4.626;6.527;11.655;10.305
1491219888;13.584;4.619;6.529;11.477;10.281
1491219893;13.606;4.674;6.519;11.799;10.357
1491219898;13.479;4.626;6.508;11.680;10.385
1491219903;13.478;4.626;6.522;11.670;10.308
1491219908;13.609;4.677;6.529;11.679;10.301
1491219913;13.479;4.619;6.517;11.551;10.358
1491219918;13.478;4.624;6.520;11.703;10.266
1491219924;13.604;4.676;6.513;11.668;10.301
1491219929;13.458;4.615;6.525;11.681;10.361
1491219934;13.478;4.625;6.521;11.686;10.306
1491219939;13.610;4.626;6.518;11.688;10.299
1491219944;13.585;4.675;6.516;11.735;10.366
1491219949;13.478;4.623;6.516;11.697;10.266
1491219954;13.463;4.622;6.512;11.609;10.299
1491219959;13.609;4.675;6.525;11.722;10.299
1491219964;13.478;4.622;6.529;11.695;10.359
1491219969;13.478;4.622;6.522;11.750;10.305
1491219974;13.609;4.675;6.527;11.710;10.308
1491219979;13.478;4.612;6.530;11.557;10.361
1491219984;13.474;4.618;6.513;11.658;10.303
1491219989;13.610;4.649;6.514;11.713;10.291
1491219994;13.439;4.667;6.529;11.736;10.358
1491219999;13.474;4.614;6.520;11.705;10.268
1491220004;13.467;4.621;6.509;11.697;10.295
1491220009;13.609;4.673;6.527;11.747;10.330
1491220014;13.478;4.621;6.510;11.686;10.393
1491220019;13.478;4.622;6.509;11.640;10.300
1491220024;13.609;4.675;6.517;11.752;10.306
