1491195606;13.520;4.650;6.510;11.589;10.430
1491195611;13.522;4.650;6.508;11.601;10.300
1491195616;13.650;4.701;6.511;11.680;10.297
1491195621;13.523;4.641;6.513;11.223;10.422
1491195626;13.522;4.650;6.506;11.570;10.291
1491195631;13.650;4.668;6.510;11.447;10.187
1491195636;13.486;4.701;6.499;11.595;10.410
1491195641;13.523;4.651;6.511;11.525;10.272
1491195646;13.521;4.650;6.510;11.397;10.287
1491195651;13.650;4.701;6.512;11.591;10.296
1491195656;13.523;4.651;6.516;11.534;10.414
1491195662;13.522;4.649;6.503;11.521;10.270
1491195667;13.636;4.695;6.496;11.618;10.287
1491195672;13.523;4.641;6.513;11.312;10.413
1491195677;13.522;4.649;6.507;11.517;10.291
1491195682;13.650;4.682;6.509;11.490;10.298
1491195687;13.523;4.689;6.510;11.425;10.419
1491195692;13.523;4.650;6.508;11.507;10.267
1491195697;13.498;4.645;6.506;11.585;10.284
1491195702;13.647;4.699;6.513;11.617;10.400
1491195707;13.523;4.649;6.504;11.517;10.423
1491195712;13.522;4.649;6.509;11.422;10.294
1491195717;13.650;4.701;6.505;11.515;10.290
1491195722;13.523;4.640;6.508;11.347;10.411
1491195727;13.503;4.643;6.505;11.509;10.259
1491195732;13.647;4.650;6.514;11.484;10.297
1491195737;13.523;4.700;6.508;11.616;10.420
1491195742;13.523;4.649;6.512;11.600;10.265
1491195747;13.521;4.649;6.508;11.511;10.287
1491195752;13.650;4.701;6.505;11.485;10.276
1491195757;13.516;4.633;6.510;11.339;10.412
1491195762;13.520;4.648;6.509;11.457;10.210
1491195767;13.631;4.695;6.505;11.509;10.277
1491195772;13.521;4.639;6.517;11.375;10.418
1491195778;13.523;4.649;6.507;11.508;10.289
1491195783;13.650;4.649;6.507;11.554;10.291
1491195788;13.563;4.701;6.500;11.507;10.415
1491195793;13.523;4.650;6.503;11.506;10.267
1491195798;13.508;4.637;6.515;11.345;10.276
1491195803;13.647;4.700;6.503;11.440;10.290
1491195808;13.523;4.649;6.502;11.297;10.411
1491195813;13.523;4.650;6.512;11.597;10.290
1491195818;13.650;4.701;6.510;11.551;10.292
1491195823;13.500;4.670;6.514;11.331;10.412
1491195828;13.508;4.640;6.519;11.348;10.253
1491195833;13.511;4.649;6.510;11.503;10.289
1491195838;13.650;4.700;6.516;11.547;10.292
1491195843;13.525;4.643;6.508;11.477;10.290
1491195848;13.522;4.649;6.512;11.441;10.290
1491195853;13.650;4.699;6.516;11.493;10.295
1491195858;13.523;4.652;6.515;11.137;10.400
1491195863;13.520;4.652;6.509;11.564;10.293
1491195868;13.650;4.705;6.513;11.579;10.292
1491195873;13.503;4.644;6.504;11.217;10.409
1491195878;13.523;4.653;6.506;11.494;10.295
1491195883;13.600;4.653;6.505;11.506;10.299
1491195888;13.650;4.704;6.514;11.410;10.398
1491195894;13.506;4.648;6.509;11.517;10.427
1491195899;13.522;4.652;6.511;11.544;10.294
1491195904;13.650;4.705;6.507;11.488;10.293
1491195909;13.523;4.655;6.516;11.392;10.411
1491195914;13.523;4.655;6.510;11.471;10.290
1491195919;13.650;4.708;6.509;11.565;10.295
1491195924;13.487;4.660;6.508;11.602;10.413
1491195929;13.521;4.656;6.509;11.545;10.297
1491195934;13.559;4.655;6.507;11.523;10.295
1491195939;13.651;4.707;6.500;11.554;10.408
1491195944;13.523;4.655;6.501;11.476;10.399
1491195949;13.527;4.655;6.505;11.589;10.299
1491195954;13.634;4.702;6.504;11.591;10.282
1491195959;13.521;4.649;6.505;11.342;10.408
1491195964;13.523;4.656;6.511;11.484;10.292
1491195969;13.650;4.686;6.505;11.480;10.292
1491195974;13.501;4.706;6.498;11.562;10.411
1491195979;13.523;4.654;6.503;11.551;10.270
1491195984;13.500;4.647;6.508;11.568;10.269
1491195989;13.648;4.705;6.509;11.424;10.277
1491195994;13.524;4.655;6.501;11.591;10.405
1491195999;13.523;4.654;6.505;11.500;10.291
1491196004;13.651;4.704;6.507;11.515;10.289
1491196009;13.521;4.645;6.499;11.347;10.410
1491196015;13.518;4.641;6.517;11.477;10.242
1491196020;13.648;4.654;6.506;11.613;10.283
1491196025;13.514;4.705;6.498;11.475;10.419
1491196030;13.523;4.655;6.511;11.375;10.274
1491196035;13.522;4.655;6.510;11.525;10.295
1491196040;13.651;4.706;6.498;11.494;10.272
1491196045;13.523;4.652;6.509;11.354;10.331
1491196050;13.490;4.644;6.506;11.421;10.278
1491196055;13.644;4.690;6.529;11.574;10.255
1491196060;13.519;4.641;6.510;11.322;10.413
1491196065;13.523;4.652;6.507;11.461;10.288
1491196070;13.650;4.654;6.503;11.627;10.291
1491196075;13.567;4.705;6.499;11.431;10.417
1491196080;13.523;4.654;6.508;11.528;10.262
1491196085;13.522;4.654;6.503;11.445;10.274
1491196090;13.647;4.705;6.507;11.429;10.282
1491196095;13.524;4.656;6.499;11.617;10.419
1491196100;13.522;4.654;6.503;11.701;10.297
1491196105;13.650;4.703;6.499;11.491;10.296
1491196110;13.524;4.644;6.512;11.302;10.412
1491196115;13.523;4.653;6.508;11.447;10.263
1491196120;13.634;4.649;6.504;11.584;10.292
1491196125;13.609;4.705;6.515;11.390;10.413
1491196131;13.524;4.652;6.505;11.453;10.274
1491196136;13.522;4.653;6.514;11.536;10.296
1491196141;13.650;4.704;6.502;11.545;10.291
1491196146;13.524;4.650;6.520;11.233;10.410
1491196151;13.508;4.647;6.501;11.277;10.291
1491196156;13.648;4.704;6.502;11.594;10.304
1491196161;13.501;4.688;6.501;11.367;10.413
1491196166;13.524;4.654;6.499;11.546;10.279
1491196171;13.513;4.653;6.513;11.534;10.294
1491196176;13.650;4.705;6.506;11.640;10.309
1491196181;13.503;4.646;6.523;11.514;10.402
1491196186;13.520;4.652;6.505;11.555;10.293
1491196191;13.651;4.706;6.502;11.521;10.298
1491196196;13.524;4.644;6.516;11.440;10.405
1491196201;13.523;4.653;6.510;11.472;10.295
1491196206;13.650;4.669;6.504;11.574;10.295
1491196211;13.493;4.686;6.506;11.469;10.399
1491196216;13.521;4.652;6.509;11.606;10.259
1491196221;13.522;4.654;6.510;11.504;10.298
1491196226;13.650;4.703;6.508;11.539;10.254
1491196231;13.524;4.651;6.518;11.577;10.416
1491196236;13.523;4.652;6.511;11.547;10.301
1491196242;13.650;4.704;6.499;11.615;10.220
1491196247;13.518;4.641;6.494;11.466;10.407
1491196252;13.524;4.651;6.513;11.580;10.301
1491196257;13.651;4.650;6.497;11.517;10.295
1491196262;13.583;4.703;6.511;11.479;10.412
1491196267;13.524;4.652;6.499;11.572;10.356
1491196272;13.523;4.654;6.503;11.586;10.298
1491196277;13.637;4.698;6.504;11.566;10.295
1491196282;13.521;4.647;6.500;11.339;10.415
1491196287;13.524;4.653;6.510;11.584;10.294
1491196292;13.651;4.687;6.503;11.546;10.288
1491196297;13.501;4.702;6.513;11.630;10.405
1491196302;13.524;4.652;6.500;11.453;10.284
1491196307;13.500;4.647;6.517;11.535;10.270
1491196312;13.648;4.704;6.507;11.544;10.331
1491196317;13.525;4.647;6.504;11.410;10.420
1491196322;13.523;4.654;6.505;11.589;10.297
1491196327;13.651;4.706;6.500;11.658;10.304
1491196332;13.524;4.645;6.513;11.306;10.409
1491196337;13.482;4.647;6.497;11.632;10.276
1491196342;13.648;4.689;6.500;11.558;10.286
1491196347;13.524;4.681;6.501;11.579;10.405
1491196352;13.524;4.655;6.500;11.553;10.273
1491196358;13.515;4.655;6.500;11.514;10.290
1491196363;13.651;4.707;6.509;11.634;10.399
1491196368;13.486;4.645;6.503;11.396;10.378
1491196373;13.521;4.654;6.504;11.529;10.291
1491196378;13.651;4.707;6.510;11.583;10.291
1491196383;13.524;4.645;6.498;11.410;10.415
1491196388;13.524;4.655;6.503;11.498;10.295
1491196393;13.651;4.662;6.508;11.583;10.291
1491196398;13.482;4.692;6.510;11.416;10.344
1491196403;13.511;4.654;6.508;11.462;10.253
1491196408;13.523;4.655;6.503;11.593;10.299
1491196413;13.651;4.706;6.499;11.538;10.291
1491196418;13.524;4.655;6.515;11.479;10.409
1491196423;13.523;4.656;6.511;11.565;10.286
1491196428;13.651;4.708;6.501;11.442;10.237
1491196433;13.487;4.651;6.509;11.582;10.413
1491196438;13.523;4.655;6.512;11.493;10.278
1491196443;13.539;4.656;6.512;11.481;10.292
1491196448;13.651;4.707;6.506;11.357;10.405
1491196453;13.524;4.655;6.507;11.543;10.368
1491196458;13.528;4.656;6.512;11.550;10.288
1491196463;13.637;4.700;6.516;11.607;10.289
1491196468;13.525;4.648;6.507;11.324;10.416
1491196474;13.524;4.656;6.504;11.611;10.293
1491196479;13.651;4.684;6.507;11.595;10.289
1491196484;13.502;4.684;6.510;11.385;10.402
1491196489;13.524;4.657;6.504;11.568;10.280
1491196494;13.515;4.649;6.512;11.582;10.275
1491196499;13.648;4.705;6.508;11.379;10.305
1491196504;13.524;4.655;6.499;11.432;10.316
1491196509;13.524;4.655;6.504;11.606;10.290
1491196514;13.651;4.708;6.506;11.686;10.293
1491196519;13.525;4.649;6.516;11.303;10.414
1491196524;13.488;4.652;6.513;11.584;10.252
1491196529;13.648;4.694;6.506;11.560;10.288
1491196534;13.502;4.706;6.510;11.421;10.409
1491196539;13.524;4.656;6.513;11.564;10.272
1491196544;13.523;4.655;6.512;11.476;10.304
1491196549;13.651;4.705;6.504;11.520;10.279
1491196554;13.525;4.653;6.524;11.581;10.385
1491196559;13.521;4.655;6.505;11.518;10.293
1491196564;13.651;4.708;6.496;11.481;10.302
1491196569;13.502;4.655;6.520;11.381;10.405
1491196574;13.524;4.655;6.499;11.597;10.294
1491196579;13.651;4.665;6.515;11.605;10.297
1491196584;13.525;4.707;6.511;11.367;10.371
1491196590;13.509;4.655;6.508;11.456;10.260
1491196595;13.523;4.657;6.505;11.300;10.290
1491196600;13.651;4.708;6.508;11.522;10.280
1491196605;13.526;4.648;6.505;11.530;10.413
1491196610;13.524;4.658;6.504;11.592;10.298
1491196615;13.651;4.709;6.502;11.620;10.295
1491196620;13.509;4.640;6.501;11.217;10.407
1491196625;13.522;4.656;6.508;11.529;10.293
1491196630;13.651;4.655;6.511;11.512;10.295
1491196635;13.501;4.708;6.507;11.517;10.419
1491196640;13.525;4.658;6.508;11.585;10.268
1491196645;13.523;4.659;6.507;11.533;10.292
1491196650;13.635;4.704;6.510;11.487;10.269
1491196655;13.522;4.655;6.516;11.507;10.416
1491196660;13.524;4.658;6.510;11.562;10.292
1491196665;13.651;4.710;6.508;11.594;10.297
1491196670;13.522;4.649;6.513;11.266;10.411
1491196675;13.524;4.658;6.510;11.615;10.292
1491196680;13.610;4.649;6.504;11.613;10.264
1491196685;13.577;4.707;6.496;11.499;10.405
1491196690;13.525;4.657;6.506;11.477;10.271
1491196695;13.524;4.655;6.508;11.512;10.297
1491196700;13.651;4.708;6.497;11.533;10.291
1491196706;13.524;4.654;6.495;11.541;10.411
1491196711;13.518;4.651;6.521;11.449;10.277
1491196716;13.648;4.707;6.508;11.493;10.296
1491196721;13.502;4.691;6.498;11.354;10.419
1491196726;13.525;4.656;6.513;11.604;10.277
1491196731;13.515;4.655;6.510;11.535;10.290
1491196736;13.651;4.708;6.506;11.510;10.362
1491196741;13.525;4.656;6.512;11.374;10.416
1491196746;13.521;4.657;6.509;11.547;10.288
1491196751;13.651;4.708;6.501;11.667;10.293
1491196756;13.524;4.649;6.515;11.311;10.413
1491196761;13.524;4.657;6.506;11.586;10.295
1491196766;13.652;4.683;6.512;11.563;10.298
1491196771;13.502;4.707;6.513;11.423;10.399
1491196776;13.509;4.650;6.506;11.565;10.263
1491196781;13.523;4.655;6.506;11.528;10.297
1491196786;13.651;4.707;6.505;11.486;10.336
1491196791;13.526;4.646;6.508;11.566;10.412
1491196796;13.524;4.655;6.510;11.513;10.293
1491196801;13.652;4.708;6.497;11.477;10.290
1491196806;13.509;4.641;6.524;11.492;10.414
1491196811;13.522;4.656;6.507;11.522;10.290
1491196817;13.652;4.655;6.506;11.464;10.296
1491196822;13.531;4.709;6.514;11.539;10.406
1491196827;13.526;4.659;6.522;11.608;10.296
1491196832;13.524;4.658;6.508;11.369;10.293
1491196837;13.631;4.702;6.509;11.426;10.277
1491196842;13.523;4.656;6.513;11.468;10.407
1491196847;13.528;4.657;6.514;11.669;10.293
1491196852;13.652;4.709;6.508;11.389;10.295
1491196857;13.509;4.648;6.512;11.567;10.404
1491196862;13.524;4.659;6.514;11.595;10.288
1491196867;13.624;4.640;6.518;11.625;10.282
1491196872;13.616;4.708;6.507;11.633;10.415
1491196877;13.525;4.657;6.514;11.424;10.270
1491196882;13.524;4.656;6.507;11.593;10.293
1491196887;13.652;4.709;6.510;11.491;10.290
1491196892;13.525;4.655;6.513;11.311;10.417
1491196897;13.524;4.655;6.500;11.352;10.270
1491196902;13.609;4.694;6.525;11.515;10.241
1491196907;13.495;4.679;6.498;11.519;10.407
1491196912;13.525;4.658;6.503;11.566;10.280
1491196917;13.508;4.658;6.510;11.467;10.295
1491196922;13.652;4.709;6.501;11.442;10.367
1491196927;13.525;4.658;6.506;11.329;10.424
1491196933;13.509;4.652;6.513;11.426;10.267
1491196938;13.649;4.708;6.507;11.628;10.285
1491196943;13.525;4.652;6.515;11.354;10.402
1491196948;13.524;4.659;6.511;11.642;10.290
1491196953;13.651;4.682;6.509;11.631;10.294
1491196958;13.502;4.709;6.506;11.358;10.404
1491196963;13.509;4.646;6.509;11.442;10.244
1491196968;13.506;4.649;6.508;11.471;10.264
1491196973;13.641;4.702;6.511;11.396;10.268
1491196978;13.522;4.657;6.502;11.403;10.403
1491196983;13.528;4.659;6.500;11.441;10.295
1491196988;13.652;4.708;6.499;11.600;10.290
1491196993;13.525;4.656;6.502;11.415;10.412
1491196998;13.509;4.654;6.507;11.535;10.267
1491197003;13.636;4.703;6.508;11.383;10.293
1491197008;13.500;4.694;6.509;11.594;10.416
1491197013;13.525;4.657;6.511;11.472;10.269
1491197018;13.514;4.657;6.500;11.587;10.288
1491197023;13.652;4.708;6.498;11.682;10.376
1491197028;13.526;4.658;6.506;11.451;10.423
1491197033;13.508;4.653;6.512;11.504;10.273
1491197038;13.649;4.709;6.513;11.633;10.290
1491197043;13.526;4.650;6.507;11.482;10.405
1491197048;13.525;4.659;6.512;11.580;10.291
1491197054;13.652;4.696;6.512;11.559;10.292
1491197059;13.503;4.707;6.502;11.584;10.406
1491197064;13.490;4.651;6.502;11.610;10.236
1491197069;13.513;4.656;6.507;11.604;10.285
1491197074;13.652;4.709;6.509;11.645;10.375
1491197079;13.525;4.658;6.512;11.506;10.433
1491197084;13.529;4.659;6.505;11.484;10.295
1491197089;13.652;4.710;6.499;11.738;10.290
1491197094;13.519;4.640;6.526;11.454;10.402
1491197099;13.522;4.657;6.505;11.413;10.288
1491197104;13.652;4.659;6.505;11.479;10.284
1491197109;13.502;4.709;6.515;11.378;10.411
1491197114;13.527;4.659;6.520;11.390;10.316
1491197119;13.529;4.659;6.499;11.610;10.290
1491197124;13.652;4.709;6.516;11.340;10.254
1491197129;13.512;4.655;6.517;11.317;10.404
1491197134;13.525;4.657;6.505;11.460;10.289
1491197139;13.652;4.709;6.511;11.512;10.293
1491197144;13.503;4.662;6.499;11.513;10.411
1491197149;13.528;4.660;6.517;11.504;10.272
1491197154;13.612;4.658;6.504;11.554;10.290
1491197159;13.636;4.703;6.515;11.399;10.412
1491197164;13.524;4.658;6.512;11.586;10.293
1491197170;13.529;4.659;6.501;11.480;10.298
1491197175;13.652;4.709;6.510;11.607;10.288
1491197180;13.525;4.658;6.500;11.376;10.403
1491197185;13.525;4.658;6.514;11.546;10.295
1491197190;13.636;4.704;6.502;11.451;10.273
1491197195;13.509;4.649;6.507;11.414;10.415
1491197200;13.525;4.659;6.507;11.664;10.302
1491197205;13.652;4.662;6.512;11.519;10.304
1491197210;13.564;4.711;6.508;11.506;10.403
1491197215;13.527;4.660;6.517;11.341;10.298
1491197220;13.504;4.653;6.500;11.597;10.270
1491197225;13.649;4.710;6.514;11.520;10.298
1491197230;13.525;4.660;6.508;11.474;10.403
1491197235;13.525;4.660;6.508;11.600;10.292
1491197240;13.652;4.712;6.496;11.478;10.294
1491197245;13.521;4.649;6.509;11.283;10.417
1491197250;13.513;4.642;6.519;11.464;10.269
1491197255;13.649;4.659;6.509;11.536;10.284
1491197260;13.634;4.712;6.500;11.551;10.414
1491197265;13.525;4.660;6.512;11.452;10.260
1491197270;13.525;4.661;6.505;11.494;10.296
1491197275;13.652;4.714;6.513;11.571;10.292
1491197280;13.526;4.659;6.513;11.341;10.350
1491197286;13.520;4.661;6.509;11.501;10.288
1491197291;13.652;4.713;6.514;11.479;10.298
1491197296;13.502;4.662;6.521;11.371;10.413
1491197301;13.528;4.662;6.512;11.359;10.265
1491197306;13.652;4.658;6.506;11.560;10.289
1491197311;13.519;4.713;6.502;11.501;10.400
1491197316;13.510;4.656;6.507;11.541;10.260
1491197321;13.524;4.661;6.511;11.514;10.289
1491197326;13.652;4.713;6.502;11.723;10.288
1491197331;13.526;4.663;6.515;11.611;10.406
1491197336;13.525;4.662;6.504;11.612;10.294
1491197341;13.652;4.714;6.507;11.576;10.302
1491197346;13.491;4.656;6.498;11.384;10.417
1491197351;13.523;4.661;6.508;11.531;10.290
1491197356;13.652;4.662;6.507;11.495;10.294
1491197361;13.582;4.713;6.500;11.645;10.408
1491197366;13.525;4.662;6.504;11.488;10.256
1491197371;13.525;4.659;6.508;11.556;10.291
1491197376;13.636;4.705;6.514;11.547;10.268
1491197381;13.523;4.657;6.507;11.313;10.409
1491197386;13.525;4.660;6.506;11.546;10.292
1491197391;13.652;4.711;6.503;11.553;10.293
1491197396;13.518;4.686;6.508;11.476;10.403
1491197402;13.527;4.661;6.510;11.592;10.267
1491197407;13.609;4.650;6.511;11.530;10.267
1491197412;13.550;4.710;6.504;11.426;10.406
1491197417;13.526;4.660;6.507;11.430;10.264
1491197422;13.524;4.659;6.507;11.659;10.288
1491197427;13.652;4.711;6.504;11.617;10.289
1491197432;13.526;4.659;6.513;11.516;10.408
1491197437;13.520;4.652;6.516;11.438;10.259
1491197442;13.650;4.708;6.515;11.399;10.296
1491197447;13.521;4.658;6.503;11.614;10.407
1491197452;13.526;4.658;6.504;11.478;10.291
1491197457;13.581;4.660;6.513;11.509;10.295
1491197462;13.652;4.709;6.498;11.635;10.409
1491197467;13.526;4.659;6.509;11.364;10.253
1491197472;13.522;4.658;6.506;11.490;10.288
1491197477;13.652;4.710;6.503;11.600;10.294
1491197482;13.526;4.654;6.513;11.405;10.404
1491197487;13.525;4.659;6.509;11.540;10.299
1491197492;13.652;4.698;6.504;11.568;10.293
1491197497;13.503;4.708;6.505;11.477;10.410
1491197502;13.510;4.653;6.509;11.477;10.268
1491197507;13.521;4.657;6.510;11.535;10.289
1491197512;13.652;4.710;6.504;11.484;10.276
1491197518;13.526;4.659;6.514;11.584;10.410
1491197523;13.486;4.643;6.519;11.370;10.220
1491197528;13.639;4.703;6.506;11.586;10.280
1491197533;13.510;4.644;6.521;11.456;10.406
1491197538;13.523;4.658;6.512;11.459;10.296
1491197543;13.652;4.683;6.508;11.504;10.288
1491197548;13.503;4.711;6.514;11.421;10.407
1491197553;13.526;4.659;6.501;11.505;10.267
1491197558;13.525;4.658;6.512;11.540;10.295
1491197563;13.636;4.704;6.503;11.636;10.249
1491197568;13.507;4.652;6.533;11.317;10.386
1491197573;13.512;4.654;6.508;11.473;10.272
1491197578;13.650;4.710;6.503;11.597;10.291
1491197583;13.502;4.659;6.499;11.356;10.405
1491197588;13.526;4.661;6.507;11.589;10.298
1491197593;13.653;4.659;6.510;11.429;10.298
1491197598;13.556;4.711;6.514;11.618;10.405
1491197603;13.483;4.652;6.500;11.542;10.243
1491197608;13.522;4.657;6.509;11.600;10.278
1491197613;13.652;4.711;6.513;11.517;10.285
1491197618;13.526;4.660;6.512;11.357;10.404
1491197623;13.526;4.661;6.505;11.495;10.288
1491197628;13.653;4.712;6.511;11.628;10.295
1491197634;13.489;4.660;6.503;11.366;10.404
1491197639;13.523;4.660;6.502;11.533;10.282
1491197644;13.512;4.660;6.507;11.376;10.301
1491197649;13.653;4.712;6.512;11.591;10.298
1491197654;13.526;4.659;6.501;11.433;10.406
1491197659;13.525;4.659;6.503;11.691;10.294
1491197664;13.637;4.699;6.506;11.500;10.278
1491197669;13.524;4.648;6.509;11.285;10.413
1491197674;13.526;4.658;6.508;11.481;10.286
1491197679;13.653;4.654;6.505;11.648;10.289
1491197684;13.516;4.710;6.508;11.537;10.406
1491197689;13.526;4.658;6.513;11.574;10.270
1491197694;13.525;4.660;6.508;11.223;10.267
1491197699;13.651;4.709;6.509;11.525;10.289
1491197704;13.526;4.659;6.517;11.500;10.404
1491197709;13.526;4.660;6.498;11.471;10.280
1491197714;13.653;4.711;6.506;11.547;10.285
1491197719;13.510;4.665;6.507;11.257;10.417
1491197724;13.526;4.658;6.498;11.451;10.276
1491197729;13.504;4.652;6.505;11.515;10.279
1491197734;13.653;4.707;6.497;11.578;10.345
1491197739;13.526;4.656;6.512;11.534;10.411
1491197744;13.526;4.657;6.508;11.564;10.290
1491197750;13.653;4.710;6.500;11.598;10.290
1491197755;13.526;4.647;6.497;11.353;10.416
1491197760;13.513;4.652;6.505;11.533;10.290
1491197765;13.650;4.656;6.506;11.420;10.295
1491197770;13.599;4.709;6.509;11.532;10.409
1491197775;13.526;4.658;6.500;11.558;10.346
1491197780;13.525;4.657;6.501;11.554;10.292
1491197785;13.653;4.709;6.506;11.628;10.291
1491197790;13.511;4.647;6.503;11.514;10.405
1491197795;13.523;4.655;6.505;11.469;10.285
1491197800;13.653;4.708;6.509;11.597;10.290
1491197805;13.504;4.707;6.509;11.619;10.417
1491197810;13.526;4.657;6.507;11.554;10.277
1491197815;13.521;4.656;6.495;11.541;10.288
1491197820;13.630;4.700;6.495;11.644;10.259
1491197825;13.524;4.655;6.505;11.657;10.413
1491197830;13.526;4.656;6.509;11.539;10.296
1491197835;13.653;4.709;6.516;11.610;10.299
1491197840;13.532;4.708;6.514;11.393;10.405
1491197845;13.526;4.657;6.490;11.394;10.257
1491197851;13.517;4.642;6.503;11.510;10.277
1491197856;13.650;4.707;6.503;11.510;10.288
1491197861;13.526;4.658;6.514;11.501;10.408
1491197866;13.526;4.657;6.500;11.440;10.290
1491197871;13.653;4.708;6.506;11.525;10.282
1491197876;13.513;4.648;6.509;11.352;10.414
1491197881;13.526;4.659;6.504;11.493;10.236
1491197886;13.650;4.656;6.503;11.557;10.281
1491197891;13.619;4.708;6.501;11.525;10.414
1491197896;13.527;4.658;6.512;11.508;10.284
1491197901;13.525;4.657;6.499;11.539;10.297
1491197906;13.653;4.709;6.510;11.427;10.286
1491197911;13.527;4.656;6.490;11.410;10.402
1491197916;13.513;4.652;6.512;11.469;10.285
1491197921;13.653;4.710;6.506;11.484;10.290
1491197926;13.504;4.685;6.512;11.381;10.418
1491197931;13.527;4.656;6.509;11.442;10.255
1491197936;13.516;4.659;6.505;11.646;10.285
1491197941;13.653;4.709;6.502;11.472;10.356
1491197946;13.513;4.653;6.504;11.485;10.406
1491197951;13.523;4.657;6.510;11.581;10.289
1491197957;13.653;4.708;6.497;11.490;10.294
1491197962;13.504;4.657;6.502;11.475;10.411
1491197967;13.526;4.658;6.511;11.564;10.290
1491197972;13.653;4.656;6.514;11.657;10.284
1491197977;13.497;4.701;6.515;11.554;10.395
1491197982;13.525;4.657;6.518;11.484;10.285
1491197987;13.525;4.659;6.514;11.420;10.292
1491197992;13.653;4.709;6.498;11.607;10.291
1491197997;13.526;4.656;6.500;11.518;10.416
1491198002;13.530;4.658;6.509;11.564;10.290
1491198007;13.634;4.699;6.505;11.533;10.275
1491198012;13.524;4.647;6.522;11.344;10.413
1491198017;13.527;4.657;6.504;11.534;10.285
1491198022;13.653;4.656;6.508;11.551;10.284
1491198027;13.556;4.707;6.509;11.503;10.408
1491198032;13.527;4.656;6.509;11.599;10.258
1491198037;13.526;4.654;6.504;11.507;10.273
1491198042;13.650;4.707;6.506;11.549;10.289
1491198047;13.527;4.656;6.504;11.445;10.413
1491198052;13.526;4.657;6.509;11.436;10.285
1491198057;13.653;4.709;6.517;11.542;10.285
1491198062;13.515;4.646;6.494;11.330;10.406
1491198067;13.526;4.656;6.502;11.578;10.266
1491198073;13.639;4.651;6.502;11.500;10.285
1491198078;13.539;4.708;6.509;11.460;10.409
1491198083;13.526;4.657;6.492;11.605;10.254
1491198088;13.526;4.656;6.495;11.529;10.279
1491198093;13.653;4.708;6.512;11.253;10.284
1491198098;13.527;4.657;6.510;11.255;10.405
1491198103;13.513;4.650;6.510;11.516;10.276
1491198108;13.650;4.705;6.501;11.492;10.282
1491198113;13.504;4.707;6.504;11.438;10.415
1491198118;13.526;4.655;6.508;11.441;10.264
1491198123;13.523;4.655;6.507;11.563;10.288
1491198128;13.654;4.708;6.497;11.720;10.278
1491198133;13.511;4.651;6.510;11.571;10.394
1491198138;13.524;4.655;6.505;11.581;10.281
1491198143;13.653;4.708;6.503;11.595;10.285
1491198148;13.526;4.646;6.509;11.389;10.418
1491198153;13.526;4.655;6.501;11.469;10.282
1491198158;13.654;4.655;6.507;11.480;10.281
1491198163;13.551;4.699;6.506;11.407;10.389
1491198168;13.524;4.655;6.504;11.206;10.225
1491198173;13.487;4.652;6.518;11.466;10.265
1491198178;13.651;4.708;6.496;11.505;10.278
1491198183;13.527;4.658;6.504;11.333;10.412
1491198189;13.526;4.657;6.508;11.476;10.289
1491198194;13.654;4.708;6.512;11.622;10.280
1491198199;13.505;4.659;6.506;11.534;10.404
1491198204;13.510;4.650;6.512;11.317;10.257
1491198209;13.573;4.657;6.507;11.518;10.284
1491198214;13.654;4.710;6.506;11.590;10.403
1491198219;13.529;4.658;6.512;11.497;10.284
1491198224;13.526;4.657;6.502;11.487;10.291
1491198229;13.654;4.708;6.498;11.531;10.285
1491198234;13.521;4.644;6.530;11.236;10.379
1491198239;13.523;4.658;6.513;11.580;10.253
1491198244;13.653;4.709;6.512;11.454;10.280
1491198249;13.505;4.675;6.499;11.467;10.405
1491198254;13.529;4.659;6.505;11.506;10.257
1491198259;13.525;4.659;6.508;11.570;10.295
1491198264;13.654;4.709;6.512;11.498;10.378
1491198269;13.514;4.656;6.508;11.564;10.421
1491198274;13.526;4.657;6.504;11.365;10.291
1491198279;13.653;4.709;6.499;11.575;10.295
1491198284;13.528;4.648;6.513;11.344;10.404
1491198289;13.527;4.656;6.504;11.556;10.289
1491198294;13.653;4.685;6.502;11.429;10.282
1491198300;13.491;4.704;6.514;11.355;10.410
1491198305;13.526;4.659;6.509;11.347;10.270
1491198310;13.525;4.658;6.508;11.348;10.283
1491198315;13.654;4.708;6.504;11.492;10.277
1491198320;13.528;4.658;6.496;11.574;10.410
1491198325;13.526;4.658;6.515;11.483;10.291
1491198330;13.637;4.704;6.505;11.680;10.276
1491198335;13.525;4.648;6.506;11.269;10.412
1491198340;13.527;4.659;6.500;11.528;10.285
1491198345;13.653;4.657;6.510;11.616;10.291
1491198350;13.579;4.709;6.514;11.401;10.412
1491198355;13.528;4.658;6.502;11.465;10.326
1491198360;13.518;4.646;6.516;11.574;10.223
1491198365;13.648;4.708;6.516;11.587;10.264
1491198370;13.528;4.657;6.499;11.484;10.399
1491198375;13.526;4.658;6.510;11.430;10.281
1491198380;13.654;4.709;6.504;11.525;10.284
1491198385;13.527;4.648;6.516;11.348;10.402
1491198390;13.527;4.656;6.508;11.394;10.255
1491198395;13.651;4.656;6.507;11.380;10.286
1491198400;13.568;4.709;6.505;11.521;10.413
1491198405;13.527;4.658;6.510;11.431;10.263
1491198410;13.526;4.658;6.514;11.539;10.278
1491198416;13.654;4.710;6.508;11.636;10.284
1491198421;13.527;4.660;6.498;11.557;10.406
1491198426;13.513;4.654;6.513;11.425;10.282
