1491184806;13.509;4.653;6.504;11.297;10.338
1491184811;13.639;4.673;6.504;11.550;10.335
1491184816;13.488;4.706;6.508;11.695;10.460
1491184821;13.511;4.653;6.498;11.528;10.329
1491184826;13.509;4.653;6.505;11.545;10.338
1491184831;13.640;4.706;6.498;11.725;10.338
1491184836;13.495;4.649;6.496;11.426;10.467
1491184841;13.510;4.656;6.498;11.496;10.349
1491184846;13.640;4.707;6.502;11.619;10.343
1491184851;13.512;4.645;6.497;11.356;10.460
1491184856;13.511;4.653;6.506;11.536;10.341
1491184861;13.639;4.664;6.509;11.645;10.338
1491184866;13.495;4.668;6.494;11.498;10.449
1491184871;13.508;4.654;6.497;11.567;10.342
1491184876;13.495;4.655;6.503;11.512;10.340
1491184881;13.639;4.706;6.505;11.586;10.426
1491184886;13.512;4.655;6.498;11.591;10.476
1491184891;13.514;4.655;6.496;11.697;10.344
1491184896;13.623;4.700;6.511;11.645;10.310
1491184901;13.508;4.645;6.506;11.452;10.451
1491184906;13.513;4.655;6.501;11.572;10.334
1491184911;13.639;4.677;6.500;11.589;10.337
1491184917;13.488;4.704;6.495;11.570;10.457
1491184922;13.513;4.653;6.502;11.548;10.347
1491184927;13.595;4.639;6.517;11.629;10.336
1491184932;13.605;4.699;6.527;11.649;10.413
1491184937;13.482;4.647;6.518;11.557;10.297
1491184942;13.508;4.654;6.506;11.564;10.338
1491184947;13.639;4.707;6.507;11.678;10.343
1491184952;13.511;4.652;6.490;11.515;10.447
1491184957;13.511;4.655;6.508;11.561;10.339
1491184962;13.639;4.706;6.508;11.510;10.344
1491184967;13.475;4.672;6.515;11.403;10.456
1491184972;13.495;4.651;6.517;11.535;10.335
1491184977;13.502;4.655;6.505;11.430;10.338
1491184982;13.639;4.707;6.501;11.438;10.458
1491184987;13.511;4.655;6.501;11.519;10.315
1491184992;13.515;4.656;6.508;11.617;10.350
1491184997;13.605;4.699;6.495;11.665;10.307
1491185002;13.498;4.637;6.499;11.413;10.458
1491185007;13.512;4.655;6.508;11.573;10.330
1491185012;13.639;4.706;6.498;11.579;10.337
1491185017;13.488;4.685;6.493;11.435;10.460
1491185022;13.512;4.655;6.503;11.572;10.330
1491185027;13.498;4.651;6.507;11.586;10.323
1491185032;13.625;4.701;6.504;11.694;10.354
1491185038;13.509;4.653;6.501;11.484;10.460
1491185043;13.514;4.655;6.507;11.569;10.340
1491185048;13.639;4.705;6.500;11.621;10.341
1491185053;13.511;4.644;6.510;11.286;10.456
1491185058;13.511;4.654;6.506;11.506;10.326
1491185063;13.623;4.657;6.510;11.589;10.347
1491185068;13.485;4.703;6.493;11.484;10.451
1491185073;13.513;4.653;6.497;11.516;10.340
1491185078;13.510;4.653;6.504;11.581;10.336
1491185083;13.639;4.706;6.496;11.595;10.323
1491185088;13.512;4.653;6.488;11.577;10.455
1491185093;13.496;4.647;6.500;11.512;10.339
1491185098;13.636;4.704;6.486;11.596;10.339
1491185103;13.511;4.644;6.506;11.443;10.449
1491185108;13.511;4.653;6.495;11.549;10.340
1491185113;13.639;4.651;6.491;11.599;10.338
1491185118;13.512;4.705;6.500;11.565;10.447
1491185123;13.491;4.647;6.501;11.604;10.302
1491185128;13.506;4.651;6.500;11.543;10.345
1491185133;13.640;4.704;6.501;11.596;10.457
1491185138;13.511;4.654;6.505;11.564;10.403
1491185143;13.510;4.653;6.499;11.625;10.336
1491185149;13.640;4.704;6.507;11.588;10.337
1491185154;13.483;4.635;6.515;11.258;10.448
1491185159;13.511;4.652;6.504;11.513;10.336
1491185164;13.639;4.703;6.495;11.488;10.348
1491185169;13.490;4.655;6.503;11.547;10.454
1491185174;13.513;4.655;6.496;11.532;10.314
1491185179;13.573;4.652;6.496;11.713;10.343
1491185184;13.640;4.704;6.507;11.505;10.445
1491185189;13.508;4.650;6.504;11.421;10.311
1491185194;13.510;4.652;6.497;11.594;10.342
1491185199;13.640;4.706;6.507;11.632;10.343
1491185204;13.512;4.648;6.495;11.277;10.449
1491185209;13.513;4.654;6.498;11.517;10.335
1491185214;13.639;4.703;6.507;11.516;10.336
1491185219;13.474;4.687;6.498;11.480;10.459
1491185224;13.510;4.654;6.497;11.581;10.319
1491185229;13.516;4.653;6.506;11.491;10.344
1491185234;13.639;4.705;6.496;11.498;10.337
1491185239;13.512;4.652;6.497;11.539;10.457
1491185244;13.511;4.652;6.496;11.572;10.336
1491185249;13.623;4.699;6.505;11.305;10.329
1491185255;13.505;4.642;6.494;11.545;10.451
1491185260;13.511;4.654;6.497;11.524;10.348
1491185265;13.640;4.657;6.506;11.559;10.336
1491185270;13.547;4.706;6.501;11.571;10.449
1491185275;13.512;4.655;6.506;11.309;10.320
1491185280;13.471;4.649;6.507;11.556;10.327
1491185285;13.637;4.706;6.499;11.486;10.338
1491185290;13.512;4.654;6.496;11.564;10.454
1491185295;13.511;4.653;6.502;11.687;10.344
1491185300;13.640;4.703;6.495;11.536;10.333
1491185305;13.508;4.642;6.499;11.467;10.450
1491185310;13.507;4.646;6.503;11.485;10.284
1491185315;13.637;4.647;6.503;11.455;10.335
1491185320;13.488;4.702;6.506;11.519;10.458
1491185325;13.512;4.651;6.500;11.515;10.320
1491185330;13.511;4.652;6.504;11.516;10.345
1491185335;13.639;4.705;6.512;11.622;10.350
1491185340;13.511;4.653;6.511;11.550;10.424
1491185345;13.502;4.652;6.506;11.412;10.344
1491185350;13.640;4.704;6.503;11.649;10.345
1491185355;13.489;4.676;6.510;11.408;10.456
1491185360;13.512;4.652;6.502;11.470;10.321
1491185366;13.504;4.652;6.503;11.344;10.335
1491185371;13.640;4.702;6.501;11.428;10.453
1491185376;13.495;4.645;6.518;11.577;10.419
1491185381;13.509;4.651;6.504;11.563;10.346
1491185386;13.640;4.703;6.508;11.614;10.345
1491185391;13.489;4.644;6.508;11.277;10.444
1491185396;13.511;4.651;6.508;11.582;10.344
1491185401;13.640;4.675;6.506;11.536;10.346
1491185406;13.472;4.664;6.506;11.560;10.457
1491185411;13.509;4.651;6.505;11.498;10.325
1491185416;13.560;4.651;6.506;11.445;10.338
1491185421;13.640;4.702;6.506;11.668;10.453
1491185426;13.512;4.650;6.504;11.377;10.320
1491185431;13.511;4.651;6.504;11.549;10.336
1491185436;13.624;4.695;6.510;11.615;10.321
1491185441;13.509;4.645;6.503;11.359;10.446
1491185446;13.512;4.649;6.506;11.538;10.335
1491185451;13.640;4.692;6.498;11.545;10.339
1491185456;13.510;4.680;6.496;11.566;10.446
1491185461;13.513;4.649;6.508;11.663;10.322
1491185466;13.487;4.639;6.498;11.492;10.318
1491185471;13.637;4.699;6.513;11.660;10.340
1491185476;13.512;4.651;6.501;11.464;10.447
1491185482;13.511;4.650;6.503;11.410;10.346
1491185487;13.640;4.700;6.517;11.559;10.336
1491185492;13.498;4.640;6.509;11.500;10.459
1491185497;13.512;4.647;6.515;11.407;10.331
1491185502;13.609;4.647;6.505;11.570;10.344
1491185507;13.623;4.701;6.503;11.538;10.444
1491185512;13.512;4.650;6.501;11.624;10.404
1491185517;13.515;4.649;6.503;11.541;10.347
1491185522;13.640;4.699;6.506;11.462;10.340
1491185527;13.512;4.646;6.498;11.368;10.428
1491185532;13.499;4.648;6.523;11.476;10.289
1491185537;13.624;4.682;6.506;11.221;10.285
1491185542;13.478;4.671;6.501;11.571;10.458
1491185547;13.511;4.648;6.501;11.587;10.341
1491185552;13.498;4.649;6.503;11.578;10.335
1491185557;13.640;4.701;6.503;11.487;10.399
1491185562;13.512;4.648;6.503;11.560;10.468
1491185567;13.494;4.641;6.504;11.500;10.335
1491185572;13.616;4.691;6.505;11.580;10.329
1491185577;13.509;4.637;6.503;11.491;10.454
1491185582;13.513;4.649;6.502;11.501;10.314
1491185587;13.640;4.700;6.493;11.583;10.341
1491185593;13.512;4.649;6.504;11.376;10.450
1491185598;13.496;4.632;6.507;11.353;10.338
1491185603;13.637;4.674;6.492;11.502;10.313
1491185608;13.486;4.700;6.503;11.402;10.458
1491185613;13.512;4.651;6.503;11.409;10.320
1491185618;13.509;4.649;6.506;11.514;10.335
1491185623;13.640;4.703;6.502;11.521;10.323
1491185628;13.512;4.653;6.496;11.554;10.433
1491185633;13.509;4.651;6.504;11.415;10.311
1491185638;13.626;4.701;6.495;11.619;10.335
1491185643;13.512;4.643;6.505;11.361;10.459
1491185648;13.512;4.652;6.510;11.649;10.345
1491185653;13.640;4.651;6.506;11.441;10.337
1491185658;13.509;4.706;6.495;11.473;10.447
1491185663;13.498;4.648;6.494;11.615;10.314
1491185668;13.498;4.647;6.495;11.501;10.342
1491185673;13.637;4.704;6.502;11.555;10.352
1491185678;13.512;4.653;6.509;11.443;10.446
1491185683;13.512;4.654;6.505;11.407;10.341
1491185688;13.640;4.707;6.491;11.615;10.349
1491185693;13.483;4.640;6.494;11.561;10.449
1491185698;13.493;4.651;6.515;11.448;10.325
1491185703;13.596;4.655;6.508;11.546;10.337
1491185709;13.627;4.707;6.498;11.637;10.452
1491185714;13.512;4.656;6.505;11.558;10.408
1491185719;13.511;4.658;6.504;11.571;10.345
1491185724;13.603;4.701;6.505;11.455;10.329
1491185729;13.474;4.647;6.504;11.304;10.445
1491185734;13.509;4.655;6.503;11.537;10.341
1491185739;13.640;4.709;6.506;11.506;10.337
1491185744;13.489;4.673;6.511;11.481;10.451
1491185749;13.512;4.656;6.503;11.492;10.342
1491185754;13.506;4.654;6.508;11.338;10.295
1491185759;13.635;4.702;6.510;11.589;10.320
1491185764;13.509;4.649;6.512;11.302;10.451
1491185769;13.512;4.656;6.506;11.547;10.336
1491185774;13.640;4.707;6.507;11.399;10.337
1491185779;13.489;4.676;6.512;11.432;10.454
1491185784;13.512;4.655;6.509;11.510;10.326
1491185789;13.517;4.649;6.507;11.468;10.281
1491185794;13.626;4.706;6.513;11.620;10.446
1491185799;13.512;4.656;6.505;11.602;10.423
1491185804;13.512;4.655;6.509;11.562;10.347
1491185809;13.640;4.707;6.513;11.528;10.344
1491185814;13.512;4.653;6.504;11.321;10.456
1491185820;13.495;4.650;6.502;11.462;10.341
1491185825;13.624;4.700;6.497;11.474;10.336
1491185830;13.491;4.645;6.500;11.495;10.447
1491185835;13.512;4.654;6.509;11.558;10.338
1491185840;13.609;4.653;6.507;11.476;10.337
1491185845;13.638;4.705;6.512;11.477;10.457
1491185850;13.470;4.648;6.497;11.500;10.312
1491185855;13.495;4.638;6.502;11.596;10.318
1491185860;13.637;4.703;6.497;11.548;10.337
1491185865;13.512;4.653;6.503;11.326;10.445
1491185870;13.512;4.655;6.508;11.423;10.335
1491185875;13.640;4.706;6.507;11.621;10.335
1491185880;13.490;4.674;6.518;11.435;10.439
1491185885;13.509;4.650;6.508;11.219;10.283
1491185890;13.497;4.651;6.507;11.481;10.333
1491185895;13.640;4.705;6.513;11.523;10.448
1491185900;13.512;4.655;6.505;11.505;10.438
1491185905;13.511;4.653;6.508;11.450;10.336
1491185910;13.640;4.705;6.509;11.607;10.322
1491185915;13.499;4.641;6.515;11.591;10.439
1491185920;13.496;4.649;6.508;11.513;10.341
1491185925;13.640;4.653;6.509;11.541;10.338
1491185931;13.489;4.705;6.497;11.526;10.452
1491185936;13.512;4.652;6.508;11.534;10.316
1491185941;13.516;4.654;6.504;11.420;10.347
1491185946;13.624;4.699;6.514;11.633;10.374
1491185951;13.498;4.643;6.509;11.611;10.465
1491185956;13.509;4.651;6.503;11.537;10.340
1491185961;13.640;4.702;6.510;11.585;10.342
1491185966;13.513;4.644;6.507;11.322;10.445
1491185971;13.512;4.651;6.508;11.523;10.332
1491185976;13.597;4.672;6.518;11.365;10.316
1491185981;13.448;4.682;6.513;11.260;10.443
1491185986;13.478;4.645;6.508;11.373;10.217
1491185991;13.461;4.635;6.499;11.314;10.298
1491185996;13.637;4.688;6.544;11.501;10.298
1491186001;13.496;4.643;6.512;11.574;10.465
1491186006;13.511;4.651;6.509;11.456;10.342
1491186011;13.640;4.702;6.500;11.527;10.329
1491186016;13.512;4.647;6.509;11.368;10.445
1491186021;13.512;4.650;6.510;11.620;10.337
1491186026;13.640;4.701;6.510;11.549;10.337
1491186031;13.475;4.679;6.510;11.541;10.447
1491186036;13.509;4.649;6.508;11.572;10.319
1491186041;13.499;4.648;6.511;11.442;10.344
1491186047;13.640;4.698;6.512;11.519;10.456
1491186052;13.513;4.648;6.510;11.532;10.453
1491186057;13.515;4.647;6.504;11.623;10.339
1491186062;13.624;4.692;6.522;11.631;10.331
1491186067;13.486;4.646;6.513;11.333;10.445
1491186072;13.512;4.647;6.509;11.528;10.337
1491186077;13.640;4.639;6.512;11.505;10.337
1491186082;13.488;4.697;6.513;11.605;10.456
1491186087;13.512;4.645;6.509;11.517;10.316
1491186092;13.465;4.638;6.505;11.542;10.304
1491186097;13.638;4.696;6.509;11.646;10.337
1491186102;13.512;4.645;6.514;11.484;10.447
1491186107;13.512;4.648;6.511;11.581;10.335
1491186112;13.640;4.698;6.521;11.440;10.340
1491186117;13.500;4.636;6.501;11.383;10.446
1491186122;13.506;4.636;6.515;11.591;10.319
1491186127;13.638;4.644;6.511;11.505;10.342
1491186132;13.563;4.697;6.498;11.503;10.441
1491186137;13.496;4.643;6.497;11.468;10.284
1491186142;13.498;4.641;6.510;11.438;10.323
1491186147;13.637;4.696;6.513;11.590;10.342
1491186153;13.512;4.647;6.514;11.447;10.456
1491186158;13.512;4.646;6.511;11.384;10.333
1491186163;13.641;4.697;6.505;11.555;10.336
1491186168;13.483;4.643;6.531;11.155;10.445
1491186173;13.484;4.639;6.503;11.604;10.323
1491186178;13.553;4.643;6.510;11.535;10.337
1491186183;13.640;4.696;6.503;11.488;10.445
1491186188;13.512;4.645;6.510;11.486;10.405
1491186193;13.511;4.645;6.509;11.400;10.334
1491186198;13.641;4.696;6.517;11.653;10.307
1491186203;13.495;4.634;6.498;11.321;10.439
1491186208;13.509;4.642;6.505;11.260;10.340
1491186213;13.640;4.685;6.503;11.557;10.335
1491186218;13.490;4.696;6.508;11.398;10.445
1491186223;13.512;4.644;6.504;11.425;10.316
1491186228;13.508;4.645;6.506;11.594;10.346
1491186233;13.624;4.688;6.503;11.509;10.293
1491186238;13.510;4.643;6.516;11.454;10.452
1491186243;13.512;4.645;6.504;11.538;10.346
1491186248;13.641;4.697;6.512;11.612;10.341
1491186253;13.490;4.679;6.496;11.281;10.449
1491186258;13.513;4.644;6.503;11.481;10.326
1491186264;13.479;4.639;6.508;11.447;10.326
1491186269;13.638;4.693;6.504;11.568;10.342
1491186274;13.513;4.642;6.505;11.527;10.448
1491186279;13.515;4.644;6.502;11.620;10.341
1491186284;13.641;4.693;6.495;11.580;10.337
1491186289;13.491;4.634;6.507;11.462;10.448
1491186294;13.512;4.641;6.519;11.522;10.305
1491186299;13.610;4.641;6.502;11.517;10.343
1491186304;13.515;4.696;6.508;11.431;10.442
1491186309;13.515;4.645;6.510;11.525;10.341
1491186314;13.503;4.643;6.503;11.485;10.344
1491186319;13.641;4.695;6.502;11.406;10.395
1491186324;13.513;4.644;6.486;11.476;10.450
1491186329;13.499;4.638;6.508;11.491;10.332
1491186334;13.640;4.695;6.495;11.702;10.342
1491186339;13.513;4.634;6.507;11.455;10.444
1491186344;13.513;4.642;6.503;11.508;10.343
1491186349;13.640;4.638;6.500;11.506;10.342
1491186354;13.489;4.694;6.504;11.536;10.447
1491186359;13.499;4.636;6.492;11.580;10.316
1491186364;13.509;4.642;6.507;11.484;10.332
1491186369;13.641;4.695;6.498;11.440;10.340
1491186374;13.513;4.643;6.493;11.744;10.454
1491186380;13.512;4.643;6.501;11.496;10.331
1491186385;13.640;4.694;6.500;11.543;10.336
1491186390;13.474;4.637;6.507;11.572;10.445
1491186395;13.510;4.643;6.502;11.538;10.323
1491186400;13.564;4.642;6.496;11.455;10.340
1491186405;13.640;4.693;6.498;11.523;10.447
1491186410;13.513;4.642;6.506;11.562;10.320
1491186415;13.512;4.642;6.505;11.495;10.341
1491186420;13.624;4.682;6.508;11.440;10.316
1491186425;13.510;4.638;6.510;11.303;10.452
1491186430;13.512;4.641;6.507;11.530;10.334
1491186435;13.641;4.693;6.498;11.520;10.331
1491186440;13.490;4.663;6.509;11.555;10.443
1491186445;13.513;4.642;6.502;11.648;10.326
1491186450;13.518;4.638;6.518;11.289;10.309
1491186455;13.638;4.694;6.495;11.532;10.392
1491186460;13.512;4.642;6.509;11.582;10.464
1491186465;13.512;4.641;6.500;11.339;10.330
1491186470;13.641;4.694;6.491;11.631;10.339
1491186475;13.513;4.636;6.507;11.338;10.452
1491186480;13.513;4.642;6.505;11.628;10.268
1491186486;13.627;4.676;6.503;11.591;10.335
1491186491;13.490;4.694;6.502;11.412;10.444
1491186496;13.513;4.643;6.507;11.520;10.316
1491186501;13.511;4.645;6.503;11.496;10.340
1491186506;13.641;4.698;6.498;11.591;10.330
1491186511;13.513;4.646;6.508;11.561;10.438
1491186516;13.496;4.639;6.512;11.511;10.331
1491186521;13.638;4.698;6.500;11.530;10.340
1491186526;13.500;4.636;6.505;11.462;10.450
1491186531;13.512;4.643;6.505;11.622;10.342
1491186536;13.622;4.643;6.499;11.597;10.333
1491186541;13.644;4.692;6.495;11.477;10.443
1491186546;13.498;4.636;6.504;11.555;10.408
1491186551;13.513;4.644;6.502;11.512;10.344
1491186556;13.641;4.696;6.506;11.368;10.354
1491186561;13.513;4.634;6.504;11.278;10.452
1491186566;13.512;4.643;6.506;11.495;10.344
1491186571;13.641;4.672;6.495;11.480;10.338
1491186576;13.456;4.688;6.500;11.640;10.451
1491186581;13.510;4.644;6.502;11.563;10.309
1491186586;13.498;4.638;6.504;11.552;10.333
1491186591;13.641;4.694;6.494;11.492;10.411
1491186597;13.513;4.642;6.507;11.441;10.453
1491186602;13.512;4.642;6.509;11.426;10.329
1491186607;13.634;4.681;6.514;11.602;10.319
1491186612;13.510;4.633;6.495;11.421;10.443
1491186617;13.512;4.643;6.504;11.447;10.333
1491186622;13.641;4.640;6.509;11.546;10.334
1491186627;13.490;4.694;6.508;11.615;10.440
1491186632;13.513;4.643;6.493;11.474;10.320
1491186637;13.511;4.640;6.494;11.164;10.317
1491186642;13.638;4.691;6.505;11.558;10.320
1491186647;13.515;4.630;6.505;11.542;10.441
1491186652;13.512;4.641;6.501;11.527;10.343
1491186657;13.641;4.693;6.503;11.606;10.342
1491186662;13.505;4.632;6.496;11.401;10.457
1491186667;13.513;4.641;6.498;11.472;10.283
1491186672;13.624;4.639;6.510;11.444;10.331
1491186677;13.552;4.693;6.509;11.455;10.452
1491186682;13.513;4.642;6.497;11.618;10.315
1491186687;13.511;4.640;6.502;11.633;10.331
1491186692;13.641;4.691;6.509;11.587;10.336
1491186697;13.513;4.637;6.498;11.567;10.444
1491186702;13.499;4.631;6.495;11.575;10.338
1491186707;13.638;4.690;6.508;11.623;10.342
1491186712;13.497;4.629;6.513;11.386;10.444
1491186718;13.513;4.639;6.497;11.601;10.336
1491186723;13.544;4.638;6.503;11.426;10.345
1491186728;13.641;4.692;6.508;11.517;10.452
1491186733;13.497;4.632;6.512;11.450;10.323
1491186738;13.496;4.625;6.494;11.443;10.310
1491186743;13.608;4.665;6.509;11.336;10.329
1491186748;13.510;4.634;6.512;11.385;10.453
1491186753;13.502;4.636;6.492;11.525;10.331
1491186758;13.638;4.689;6.505;11.339;10.332
1491186763;13.491;4.674;6.495;11.491;10.448
1491186768;13.513;4.639;6.508;11.452;10.288
1491186773;13.498;4.637;6.509;11.534;10.330
1491186778;13.628;4.680;6.501;11.485;10.344
1491186783;13.512;4.628;6.505;11.640;10.444
1491186788;13.513;4.637;6.510;11.689;10.336
1491186793;13.641;4.690;6.496;11.582;10.331
1491186798;13.510;4.628;6.501;11.493;10.451
1491186803;13.497;4.632;6.504;11.462;10.339
1491186808;13.625;4.630;6.517;11.538;10.320
1491186813;13.533;4.689;6.490;11.505;10.451
1491186818;13.513;4.638;6.505;11.545;10.311
1491186823;13.512;4.636;6.503;11.378;10.341
1491186829;13.641;4.689;6.501;11.505;10.346
1491186834;13.495;4.632;6.507;11.445;10.445
1491186839;13.479;4.630;6.516;11.408;10.341
1491186844;13.638;4.689;6.501;11.475;10.337
1491186849;13.512;4.631;6.506;11.477;10.452
1491186854;13.513;4.638;6.502;11.640;10.340
1491186859;13.641;4.634;6.498;11.597;10.346
1491186864;13.496;4.673;6.495;11.352;10.440
1491186869;13.506;4.633;6.521;11.568;10.287
1491186874;13.512;4.636;6.502;11.486;10.338
1491186879;13.641;4.688;6.500;11.594;10.346
1491186884;13.509;4.629;6.506;11.567;10.452
1491186889;13.513;4.638;6.501;11.539;10.344
1491186894;13.641;4.691;6.496;11.459;10.259
1491186899;13.488;4.628;6.504;11.307;10.423
1491186904;13.503;4.638;6.503;11.403;10.335
1491186909;13.639;4.640;6.504;11.600;10.334
1491186914;13.542;4.689;6.500;11.380;10.442
1491186919;13.513;4.638;6.495;11.566;10.317
1491186924;13.512;4.637;6.497;11.407;10.334
1491186929;13.625;4.682;6.492;11.562;10.326
1491186934;13.500;4.632;6.504;11.461;10.439
1491186939;13.511;4.638;6.497;11.479;10.336
1491186945;13.641;4.690;6.500;11.586;10.337
1491186950;13.491;4.637;6.492;11.374;10.455
1491186955;13.513;4.638;6.507;11.673;10.322
1491186960;13.525;4.631;6.496;11.509;10.314
1491186965;13.621;4.683;6.513;11.490;10.437
1491186970;13.510;4.637;6.504;11.486;10.348
1491186975;13.512;4.638;6.499;11.445;10.335
1491186980;13.641;4.691;6.493;11.613;10.333
1491186985;13.513;4.634;6.501;11.346;10.445
1491186990;13.496;4.623;6.503;11.608;10.323
1491186995;13.607;4.686;6.496;11.534;10.319
1491187000;13.487;4.680;6.489;11.433;10.452
1491187005;13.512;4.638;6.497;11.630;10.327
1491187010;13.501;4.638;6.507;11.574;10.343
1491187015;13.641;4.691;6.510;11.527;10.321
1491187020;13.514;4.635;6.503;11.226;10.424
1491187025;13.506;4.633;6.513;11.510;10.333
1491187030;13.638;4.691;6.496;11.504;10.339
1491187035;13.496;4.630;6.510;11.388;10.442
1491187040;13.513;4.638;6.512;11.603;10.330
1491187045;13.557;4.640;6.509;11.629;10.333
1491187050;13.641;4.692;6.493;11.647;10.386
1491187056;13.498;4.635;6.512;11.163;10.343
1491187061;13.510;4.637;6.503;11.536;10.340
1491187066;13.641;4.692;6.513;11.662;10.342
1491187071;13.505;4.630;6.513;11.420;10.451
1491187076;13.513;4.642;6.508;11.538;10.337
1491187081;13.641;4.639;6.503;11.509;10.329
1491187086;13.473;4.684;6.507;11.287;10.414
1491187091;13.502;4.639;6.507;11.565;10.310
1491187096;13.512;4.640;6.499;11.613;10.339
1491187101;13.641;4.692;6.497;11.598;10.295
1491187106;13.514;4.639;6.520;11.549;10.440
1491187111;13.512;4.640;6.510;11.423;10.342
1491187116;13.634;4.684;6.507;11.681;10.313
1491187121;13.497;4.628;6.495;11.533;10.442
1491187126;13.513;4.641;6.509;11.604;10.332
1491187131;13.641;4.641;6.513;11.516;10.341
1491187136;13.550;4.693;6.504;11.413;10.450
1491187141;13.513;4.642;6.510;11.504;10.308
1491187146;13.512;4.643;6.506;11.365;10.263
1491187151;13.625;4.687;6.509;11.542;10.311
1491187156;13.514;4.641;6.509;11.545;10.441
1491187162;13.513;4.640;6.503;11.512;10.330
1491187167;13.641;4.693;6.499;11.412;10.339
1491187172;13.513;4.633;6.499;11.589;10.439
1491187177;13.516;4.644;6.511;11.494;10.316
1491187182;13.625;4.648;6.506;11.580;10.339
1491187187;13.487;4.693;6.509;11.443;10.448
1491187192;13.514;4.641;6.501;11.504;10.309
1491187197;13.512;4.641;6.507;11.499;10.336
1491187202;13.641;4.694;6.503;11.379;10.329
1491187207;13.514;4.644;6.500;11.421;10.439
1491187212;13.497;4.639;6.508;11.571;10.330
1491187217;13.638;4.694;6.494;11.522;10.340
1491187222;13.499;4.634;6.508;11.467;10.447
1491187227;13.513;4.644;6.504;11.522;10.341
1491187232;13.626;4.646;6.508;11.607;10.334
1491187237;13.637;4.698;6.506;11.539;10.447
1491187242;13.494;4.640;6.497;11.521;10.301
1491187247;13.510;4.645;6.508;11.532;10.332
1491187252;13.642;4.699;6.514;11.574;10.327
1491187257;13.514;4.647;6.515;11.468;10.442
1491187262;13.513;4.645;6.509;11.546;10.340
1491187267;13.641;4.696;6.497;11.513;10.337
1491187272;13.479;4.630;6.503;11.519;10.436
1491187278;13.511;4.645;6.501;11.522;10.321
1491187283;13.580;4.649;6.505;11.479;10.328
1491187288;13.642;4.701;6.496;11.483;10.441
1491187293;13.513;4.649;6.509;11.413;10.315
1491187298;13.513;4.651;6.501;11.510;10.336
1491187303;13.642;4.701;6.510;11.504;10.288
1491187308;13.510;4.641;6.506;11.401;10.438
1491187313;13.513;4.647;6.503;11.418;10.339
1491187318;13.642;4.666;6.503;11.531;10.334
1491187323;13.491;4.700;6.505;11.425;10.439
1491187328;13.514;4.648;6.495;11.515;10.319
1491187333;13.509;4.651;6.500;11.596;10.337
1491187338;13.606;4.690;6.507;11.330;10.277
1491187343;13.495;4.642;6.501;11.510;10.412
1491187348;13.509;4.647;6.506;11.610;10.335
1491187353;13.641;4.701;6.511;11.563;10.331
1491187358;13.514;4.640;6.494;11.394;10.441
1491187363;13.514;4.651;6.501;11.598;10.326
1491187368;13.641;4.648;6.512;11.547;10.339
1491187373;13.500;4.694;6.494;11.525;10.442
1491187378;13.498;4.644;6.501;11.421;10.302
1491187383;13.512;4.651;6.502;11.535;10.335
1491187388;13.642;4.702;6.508;11.663;10.335
1491187394;13.514;4.649;6.492;11.410;10.437
1491187399;13.513;4.649;6.497;11.590;10.330
1491187404;13.625;4.695;6.486;11.428;10.330
1491187409;13.476;4.643;6.499;11.561;10.439
1491187414;13.511;4.649;6.495;11.566;10.334
1491187419;13.610;4.649;6.491;11.572;10.338
1491187424;13.643;4.701;6.492;11.596;10.437
1491187429;13.514;4.650;6.501;11.498;10.322
1491187434;13.487;4.641;6.497;11.493;10.319
1491187439;13.625;4.694;6.499;11.543;10.312
1491187444;13.511;4.649;6.498;11.636;10.436
1491187449;13.513;4.649;6.494;11.538;10.328
1491187454;13.642;4.701;6.496;11.624;10.336
1491187459;13.515;4.641;6.508;11.387;10.437
1491187464;13.514;4.648;6.490;11.353;10.311
1491187469;13.618;4.643;6.494;11.521;10.308
1491187474;13.585;4.700;6.508;11.629;10.439
1491187479;13.514;4.649;6.498;11.455;10.313
1491187484;13.512;4.650;6.502;11.597;10.339
1491187489;13.641;4.702;6.493;11.577;10.337
1491187494;13.515;4.643;6.496;11.376;10.443
1491187499;13.494;4.641;6.501;11.408;10.299
1491187504;13.639;4.699;6.498;11.599;10.332
1491187510;13.491;4.683;6.492;11.372;10.437
1491187515;13.514;4.649;6.507;11.532;10.313
1491187520;13.502;4.650;6.501;11.432;10.331
1491187525;13.642;4.704;6.505;11.574;10.439
1491187530;13.498;4.644;6.515;11.447;10.400
1491187535;13.510;4.649;6.501;11.481;10.334
1491187540;13.642;4.703;6.494;11.756;10.328
1491187545;13.515;4.643;6.504;11.398;10.449
1491187550;13.514;4.653;6.498;11.522;10.338
1491187555;13.641;4.689;6.505;11.583;10.331
1491187560;13.451;4.686;6.506;11.237;10.442
1491187565;13.512;4.647;6.507;11.568;10.305
1491187570;13.505;4.651;6.507;11.584;10.326
1491187575;13.642;4.702;6.496;11.626;10.321
1491187580;13.514;4.650;6.507;11.376;10.425
1491187585;13.513;4.651;6.496;11.519;10.332
1491187590;13.638;4.697;6.509;11.655;10.283
1491187595;13.501;4.642;6.498;11.460;10.442
1491187600;13.514;4.652;6.498;11.492;10.328
1491187605;13.642;4.671;6.500;11.557;10.328
1491187610;13.491;4.703;6.493;11.450;10.435
1491187615;13.514;4.652;6.493;11.586;10.308
1491187620;13.513;4.650;6.492;11.332;10.323
1491187626;13.625;4.699;6.487;11.772;10.341
