1491246005;13.501;4.645;6.507;11.543;9.248
1491246010;13.513;4.655;6.504;11.498;9.068
1491246015;13.644;4.707;6.502;11.562;9.070
1491246020;13.517;4.645;6.519;11.457;9.268
1491246025;13.516;4.656;6.513;11.553;9.088
1491246030;13.644;4.656;6.505;11.562;9.065
1491246035;13.476;4.702;6.495;11.408;9.214
1491246040;13.514;4.655;6.506;11.544;9.036
1491246045;13.507;4.651;6.498;11.478;9.078
1491246050;13.644;4.708;6.509;11.554;9.064
1491246055;13.517;4.657;6.506;11.622;9.246
1491246060;13.516;4.657;6.495;11.383;9.085
1491246065;13.624;4.695;6.500;11.478;9.049
1491246070;13.514;4.647;6.490;11.311;9.259
1491246076;13.517;4.658;6.505;11.582;9.075
1491246081;13.645;4.659;6.509;11.620;9.069
1491246086;13.542;4.708;6.496;11.512;9.273
1491246091;13.517;4.658;6.499;11.350;9.047
1491246096;13.516;4.658;6.506;11.452;9.035
1491246101;13.631;4.708;6.501;11.477;9.084
1491246106;13.517;4.658;6.514;11.546;9.252
1491246111;13.517;4.658;6.500;11.504;9.071
1491246116;13.644;4.710;6.502;11.580;9.075
1491246121;13.494;4.677;6.499;11.405;9.275
1491246126;13.517;4.658;6.509;11.577;9.041
1491246131;13.502;4.651;6.499;11.522;9.063
1491246136;13.641;4.708;6.506;11.635;9.077
1491246141;13.517;4.657;6.506;11.545;9.252
1491246146;13.516;4.657;6.507;11.279;9.077
1491246151;13.645;4.709;6.506;11.574;9.102
1491246156;13.517;4.648;6.508;11.365;9.256
1491246161;13.494;4.651;6.502;11.538;9.032
1491246166;13.641;4.655;6.505;11.580;9.083
1491246171;13.548;4.709;6.502;11.466;9.248
1491246176;13.517;4.657;6.507;11.619;9.057
1491246181;13.516;4.656;6.511;11.576;9.082
1491246186;13.645;4.708;6.513;11.631;9.100
1491246192;13.515;4.651;6.520;11.475;9.206
1491246197;13.516;4.654;6.506;11.466;9.067
1491246202;13.644;4.710;6.510;11.585;9.065
1491246207;13.494;4.657;6.506;11.543;9.259
1491246212;13.517;4.656;6.513;11.541;9.060
1491246217;13.555;4.656;6.503;11.517;9.069
1491246222;13.645;4.708;6.511;11.522;9.235
1491246227;13.502;4.652;6.510;11.502;9.073
1491246232;13.516;4.656;6.505;11.562;9.077
1491246237;13.645;4.711;6.502;11.667;9.068
1491246242;13.517;4.651;6.512;11.362;9.244
1491246247;13.517;4.658;6.503;11.329;9.102
1491246252;13.645;4.711;6.507;11.508;9.077
1491246257;13.481;4.686;6.511;11.463;9.244
1491246262;13.514;4.655;6.504;11.552;9.049
1491246267;13.513;4.658;6.505;11.498;9.071
1491246272;13.645;4.708;6.502;11.580;9.093
1491246277;13.517;4.657;6.520;11.623;9.270
1491246282;13.516;4.658;6.513;11.505;9.097
1491246287;13.611;4.703;6.501;11.630;9.049
1491246292;13.510;4.647;6.515;11.424;9.257
1491246297;13.517;4.657;6.505;11.458;9.080
1491246302;13.623;4.660;6.501;11.582;9.067
1491246308;13.635;4.710;6.498;11.427;9.253
1491246313;13.517;4.658;6.506;11.519;9.044
1491246318;13.509;4.651;6.525;11.248;9.071
1491246323;13.628;4.695;6.506;11.489;9.058
1491246328;13.515;4.657;6.508;11.487;9.261
1491246333;13.517;4.659;6.509;11.548;9.079
1491246338;13.645;4.709;6.516;11.648;9.090
1491246343;13.502;4.646;6.499;11.551;9.257
1491246348;13.517;4.657;6.509;11.525;9.087
1491246353;13.593;4.651;6.522;11.597;9.067
1491246358;13.609;4.709;6.495;11.591;9.254
1491246363;13.517;4.659;6.513;11.547;9.055
1491246368;13.516;4.658;6.498;11.539;9.073
1491246373;13.645;4.709;6.503;11.506;9.076
1491246378;13.518;4.655;6.504;11.477;9.251
1491246383;13.517;4.653;6.511;11.353;9.069
1491246388;13.642;4.704;6.504;11.389;9.077
1491246393;13.495;4.662;6.501;11.332;9.248
1491246398;13.517;4.653;6.503;11.544;9.079
1491246403;13.549;4.654;6.511;11.611;9.095
1491246408;13.645;4.706;6.504;11.480;9.252
1491246413;13.517;4.655;6.506;11.586;9.155
1491246418;13.504;4.647;6.504;11.434;9.078
1491246424;13.642;4.708;6.498;11.627;9.090
1491246429;13.518;4.647;6.501;11.390;9.240
1491246434;13.517;4.655;6.511;11.604;9.070
1491246439;13.645;4.680;6.497;11.462;9.105
1491246444;13.494;4.707;6.506;11.397;9.240
1491246449;13.502;4.653;6.491;11.572;9.023
1491246454;13.512;4.656;6.502;11.518;9.068
1491246459;13.644;4.707;6.494;11.725;9.201
1491246464;13.518;4.656;6.503;11.582;9.251
1491246469;13.517;4.655;6.506;11.449;9.067
1491246474;13.645;4.706;6.487;11.552;9.068
1491246479;13.482;4.638;6.507;11.355;9.204
1491246484;13.514;4.654;6.501;11.594;9.056
1491246489;13.608;4.655;6.507;11.509;9.081
1491246494;13.597;4.705;6.505;11.533;9.257
1491246499;13.518;4.655;6.497;11.329;9.030
1491246504;13.517;4.655;6.500;11.504;9.068
1491246509;13.644;4.701;6.531;11.511;9.064
1491246514;13.515;4.654;6.510;11.438;9.255
1491246519;13.517;4.655;6.509;11.579;9.088
1491246524;13.645;4.706;6.506;11.483;9.076
1491246529;13.495;4.657;6.496;11.375;9.244
1491246534;13.518;4.654;6.509;11.458;9.078
1491246540;13.530;4.655;6.503;11.586;9.054
1491246545;13.639;4.705;6.502;11.575;9.248
1491246550;13.518;4.655;6.510;11.511;9.037
1491246555;13.517;4.653;6.502;11.568;9.080
1491246560;13.645;4.705;6.495;11.625;9.065
1491246565;13.518;4.647;6.496;11.245;9.272
1491246570;13.518;4.652;6.508;11.540;9.082
1491246575;13.629;4.698;6.500;11.530;9.078
1491246580;13.491;4.691;6.500;11.514;9.258
1491246585;13.518;4.653;6.513;11.589;9.045
1491246590;13.509;4.653;6.500;11.451;9.068
1491246595;13.645;4.707;6.512;11.497;9.106
1491246600;13.518;4.657;6.505;11.571;9.111
1491246605;13.497;4.650;6.511;11.537;9.035
1491246610;13.641;4.706;6.512;11.634;9.078
1491246615;13.518;4.648;6.510;11.389;9.259
1491246620;13.518;4.657;6.507;11.531;9.090
1491246625;13.645;4.662;6.513;11.526;9.066
1491246630;13.529;4.710;6.499;11.456;9.241
1491246635;13.486;4.651;6.506;11.330;9.012
1491246640;13.514;4.656;6.513;11.513;9.071
1491246645;13.645;4.708;6.507;11.473;9.075
1491246650;13.518;4.656;6.514;11.245;9.250
1491246656;13.518;4.658;6.514;11.575;9.071
1491246661;13.645;4.709;6.507;11.546;9.072
1491246666;13.493;4.645;6.536;11.531;9.222
1491246671;13.515;4.657;6.507;11.570;9.101
1491246676;13.577;4.659;6.507;11.371;9.092
1491246681;13.645;4.709;6.504;11.504;9.249
1491246686;13.518;4.658;6.513;11.464;9.053
1491246691;13.517;4.659;6.501;11.581;9.085
1491246696;13.646;4.710;6.509;11.634;9.074
1491246701;13.505;4.643;6.513;11.317;9.235
1491246706;13.502;4.653;6.498;11.507;9.039
1491246711;13.642;4.652;6.508;11.586;9.056
1491246716;13.491;4.709;6.511;11.568;9.247
1491246721;13.518;4.659;6.512;11.569;9.059
1491246726;13.517;4.659;6.508;11.581;9.071
1491246731;13.632;4.705;6.508;11.562;9.057
1491246736;13.515;4.659;6.509;11.558;9.249
1491246741;13.518;4.658;6.500;11.567;9.063
1491246746;13.645;4.708;6.503;11.615;9.075
1491246751;13.516;4.646;6.501;11.412;9.241
1491246756;13.517;4.655;6.508;11.501;9.064
1491246761;13.610;4.649;6.515;11.407;9.048
1491246766;13.539;4.706;6.505;11.525;9.254
1491246772;13.518;4.653;6.513;11.573;9.028
1491246777;13.521;4.655;6.502;11.607;9.092
1491246782;13.645;4.707;6.509;11.498;9.065
1491246787;13.518;4.653;6.517;11.427;9.245
1491246792;13.517;4.652;6.512;11.335;9.059
1491246797;13.642;4.705;6.505;11.497;9.077
1491246802;13.495;4.683;6.497;11.643;9.256
1491246807;13.513;4.657;6.505;11.609;9.058
1491246812;13.511;4.655;6.509;11.576;9.097
1491246817;13.646;4.709;6.509;11.631;9.211
1491246822;13.518;4.658;6.504;11.571;9.253
1491246827;13.502;4.655;6.507;11.540;9.067
1491246832;13.646;4.710;6.505;11.623;9.077
1491246837;13.519;4.649;6.517;11.396;9.250
1491246842;13.517;4.658;6.496;11.628;9.078
1491246847;13.646;4.674;6.510;11.727;9.075
1491246852;13.495;4.709;6.505;11.421;9.271
1491246857;13.505;4.654;6.494;11.558;9.036
1491246862;13.513;4.657;6.512;11.533;9.077
1491246867;13.646;4.710;6.510;11.518;9.150
1491246872;13.519;4.656;6.502;11.652;9.248
1491246877;13.517;4.653;6.505;11.569;9.089
1491246882;13.646;4.707;6.500;11.579;9.091
1491246888;13.502;4.636;6.507;11.158;9.206
1491246893;13.515;4.653;6.502;11.536;9.081
1491246898;13.645;4.650;6.510;11.556;9.061
1491246903;13.495;4.705;6.511;11.463;9.252
1491246908;13.519;4.654;6.501;11.429;9.060
1491246913;13.516;4.655;6.510;11.534;9.080
1491246918;13.629;4.691;6.508;11.547;9.062
1491246923;13.496;4.639;6.525;11.565;9.192
1491246928;13.507;4.655;6.508;11.491;9.075
1491246933;13.645;4.708;6.511;11.492;9.069
1491246938;13.519;4.648;6.501;11.396;9.250
1491246943;13.518;4.658;6.505;11.569;9.095
1491246948;13.645;4.652;6.512;11.580;9.065
1491246953;13.495;4.708;6.510;11.518;9.234
1491246958;13.502;4.655;6.507;11.426;9.027
1491246963;13.517;4.657;6.507;11.482;9.093
1491246968;13.646;4.707;6.499;11.508;9.056
1491246973;13.519;4.657;6.503;11.457;9.249
1491246978;13.518;4.656;6.504;11.381;9.060
1491246983;13.646;4.706;6.505;11.544;9.057
1491246988;13.489;4.644;6.514;11.264;9.241
1491246993;13.518;4.657;6.509;11.536;9.078
1491246998;13.645;4.659;6.505;11.550;9.079
1491247004;13.608;4.710;6.506;11.528;9.251
1491247009;13.519;4.659;6.502;11.547;9.030
1491247014;13.518;4.658;6.506;11.622;9.096
1491247019;13.632;4.705;6.497;11.661;9.066
1491247024;13.516;4.656;6.496;11.512;9.250
1491247029;13.518;4.661;6.512;11.654;9.080
1491247034;13.646;4.711;6.509;11.518;9.088
1491247039;13.498;4.651;6.500;11.364;9.271
1491247044;13.519;4.659;6.503;11.622;9.052
1491247049;13.474;4.652;6.509;11.575;9.056
1491247054;13.643;4.708;6.497;11.480;9.118
1491247059;13.519;4.659;6.505;11.510;9.253
1491247064;13.518;4.659;6.503;11.380;9.080
1491247069;13.646;4.711;6.497;11.590;9.077
1491247074;13.519;4.649;6.518;11.321;9.263
1491247079;13.519;4.656;6.521;11.380;9.069
1491247084;13.643;4.657;6.504;11.555;9.085
1491247089;13.574;4.709;6.505;11.609;9.257
1491247094;13.519;4.657;6.498;11.477;9.025
1491247099;13.518;4.659;6.501;11.609;9.086
1491247104;13.646;4.710;6.501;11.506;9.054
1491247109;13.519;4.659;6.506;11.330;9.211
1491247114;13.507;4.657;6.507;11.517;9.076
1491247120;13.645;4.696;6.507;11.454;9.074
1491247125;13.495;4.690;6.516;11.410;9.269
1491247130;13.519;4.659;6.506;11.570;9.044
1491247135;13.507;4.656;6.512;11.567;9.086
1491247140;13.646;4.709;6.513;11.512;9.154
1491247145;13.503;4.651;6.515;11.450;9.233
1491247150;13.515;4.657;6.511;11.500;9.076
1491247155;13.646;4.709;6.511;11.562;9.093
1491247160;13.507;4.647;6.503;11.540;9.241
1491247165;13.519;4.659;6.514;11.591;9.078
1491247170;13.646;4.657;6.514;11.477;9.070
1491247175;13.500;4.701;6.506;11.543;9.204
1491247180;13.516;4.655;6.515;11.608;9.052
1491247185;13.518;4.657;6.505;11.571;9.089
1491247190;13.646;4.709;6.505;11.485;9.069
1491247195;13.519;4.656;6.521;11.497;9.261
1491247200;13.518;4.657;6.512;11.413;9.070
1491247205;13.638;4.702;6.522;11.563;9.066
1491247210;13.493;4.656;6.501;11.345;9.242
1491247215;13.518;4.657;6.504;11.415;9.086
1491247220;13.546;4.656;6.506;11.386;9.077
1491247225;13.646;4.709;6.500;11.544;9.263
1491247230;13.518;4.654;6.505;11.532;9.188
1491247236;13.518;4.653;6.512;11.505;9.068
1491247241;13.633;4.705;6.510;11.610;9.079
1491247246;13.508;4.644;6.512;11.377;9.247
1491247251;13.518;4.652;6.510;11.558;9.074
1491247256;13.646;4.651;6.514;11.558;9.068
1491247261;13.541;4.704;6.508;11.517;9.243
1491247266;13.519;4.651;6.511;11.543;9.029
1491247271;13.504;4.645;6.518;11.611;9.065
1491247276;13.643;4.701;6.515;11.433;9.063
1491247281;13.519;4.647;6.522;11.621;9.247
1491247286;13.518;4.647;6.509;11.493;9.065
1491247291;13.646;4.700;6.507;11.550;9.069
1491247296;13.497;4.641;6.506;11.590;9.253
1491247301;13.509;4.644;6.513;11.554;9.060
1491247306;13.563;4.648;6.508;11.595;9.065
1491247311;13.646;4.699;6.513;11.539;9.251
1491247316;13.519;4.650;6.512;11.559;9.206
1491247321;13.518;4.652;6.512;11.527;9.067
1491247326;13.646;4.704;6.511;11.593;9.062
1491247331;13.515;4.641;6.523;11.370;9.231
1491247336;13.515;4.651;6.508;11.429;9.060
1491247341;13.646;4.704;6.508;11.558;9.077
1491247346;13.496;4.695;6.506;11.451;9.232
1491247352;13.519;4.652;6.499;11.494;9.054
1491247357;13.516;4.653;6.507;11.485;9.087
1491247362;13.647;4.704;6.500;11.530;9.105
1491247367;13.506;4.651;6.502;11.613;9.245
1491247372;13.518;4.653;6.513;11.526;9.069
1491247377;13.646;4.703;6.503;11.504;9.066
1491247382;13.515;4.643;6.502;11.489;9.257
1491247387;13.519;4.653;6.512;11.600;9.063
1491247392;13.646;4.678;6.508;11.518;9.077
1491247397;13.480;4.700;6.503;11.440;9.253
1491247402;13.516;4.654;6.510;11.445;9.018
1491247407;13.517;4.656;6.502;11.448;9.072
1491247412;13.646;4.706;6.506;11.437;9.062
1491247417;13.520;4.647;6.497;11.538;9.065
1491247422;13.518;4.656;6.509;11.496;9.075
1491247427;13.630;4.701;6.513;11.608;9.060
1491247432;13.516;4.648;6.502;11.250;9.243
1491247437;13.518;4.659;6.507;11.458;9.066
1491247442;13.646;4.675;6.508;11.484;9.091
1491247447;13.541;4.710;6.508;11.453;9.245
1491247452;13.519;4.657;6.501;11.484;9.060
1491247457;13.486;4.650;6.516;11.512;9.074
1491247463;13.643;4.708;6.508;11.605;9.078
1491247468;13.519;4.650;6.516;11.384;9.247
1491247473;13.519;4.658;6.499;11.578;9.062
1491247478;13.646;4.699;6.501;11.618;9.063
1491247483;13.496;4.710;6.498;11.587;9.245
1491247488;13.519;4.655;6.506;11.349;9.026
1491247493;13.512;4.655;6.504;11.544;9.047
1491247498;13.646;4.709;6.500;11.507;9.045
1491247503;13.519;4.658;6.491;11.535;9.243
1491247508;13.518;4.657;6.506;11.570;9.063
1491247513;13.646;4.708;6.503;11.526;9.075
1491247518;13.520;4.646;6.501;11.419;9.245
1491247523;13.497;4.648;6.500;11.189;9.051
1491247528;13.561;4.651;6.504;11.683;9.022
1491247533;13.644;4.709;6.495;11.537;9.242
1491247538;13.519;4.657;6.507;11.551;9.048
1491247543;13.518;4.658;6.510;11.559;9.078
1491247548;13.646;4.709;6.497;11.508;9.073
1491247553;13.519;4.648;6.514;11.504;9.247
1491247558;13.504;4.653;6.502;11.324;9.025
1491247563;13.529;4.656;6.505;11.477;9.067
1491247568;13.646;4.709;6.509;11.437;9.097
1491247573;13.519;4.657;6.502;11.418;9.247
1491247579;13.518;4.656;6.502;11.520;9.063
1491247584;13.646;4.709;6.510;11.596;9.065
1491247589;13.502;4.638;6.502;11.488;9.221
1491247594;13.516;4.656;6.506;11.529;9.076
1491247599;13.646;4.656;6.512;11.420;9.060
1491247604;13.551;4.708;6.502;11.423;9.249
1491247609;13.519;4.660;6.498;11.522;9.013
1491247614;13.518;4.657;6.513;11.617;9.072
1491247619;13.645;4.706;6.525;11.295;9.034
1491247624;13.516;4.657;6.502;11.584;9.233
1491247629;13.519;4.659;6.515;11.547;9.075
1491247634;13.647;4.710;6.502;11.567;9.059
1491247639;13.496;4.673;6.496;11.509;9.244
1491247644;13.519;4.657;6.511;11.512;9.027
1491247649;13.521;4.659;6.508;11.474;9.037
1491247654;13.630;4.704;6.505;11.479;9.236
1491247659;13.520;4.657;6.510;11.539;9.163
1491247664;13.519;4.659;6.495;11.576;9.070
1491247669;13.646;4.710;6.496;11.624;9.074
1491247674;13.519;4.650;6.513;11.352;9.244
1491247679;13.519;4.657;6.511;11.493;9.064
1491247684;13.631;4.691;6.501;11.572;9.058
1491247689;13.494;4.684;6.498;11.499;9.234
1491247695;13.519;4.660;6.503;11.462;9.067
1491247700;13.506;4.658;6.504;11.670;9.069
1491247705;13.647;4.708;6.497;11.669;9.142
1491247710;13.519;4.658;6.501;11.584;9.150
1491247715;13.486;4.648;6.493;11.402;9.052
1491247720;13.643;4.709;6.503;11.557;9.062
1491247725;13.520;4.648;6.500;11.376;9.247
1491247730;13.519;4.658;6.500;11.519;9.060
1491247735;13.647;4.669;6.506;11.583;9.075
1491247740;13.496;4.710;6.505;11.416;9.250
1491247745;13.513;4.645;6.510;11.414;9.004
1491247750;13.515;4.657;6.506;11.565;9.064
1491247755;13.646;4.711;6.508;11.541;9.057
1491247760;13.519;4.660;6.516;11.241;9.237
1491247765;13.519;4.659;6.500;11.572;9.082
1491247770;13.647;4.710;6.504;11.445;9.056
1491247775;13.497;4.678;6.498;11.537;9.222
1491247780;13.516;4.658;6.505;11.514;9.066
1491247785;13.539;4.656;6.503;11.567;9.068
1491247790;13.647;4.707;6.500;11.558;9.202
1491247795;13.519;4.656;6.509;11.586;9.082
1491247800;13.522;4.656;6.498;11.496;9.063
1491247806;13.647;4.708;6.505;11.382;9.073
1491247811;13.497;4.640;6.517;11.482;9.228
1491247816;13.516;4.656;6.507;11.565;9.030
1491247821;13.548;4.655;6.509;11.549;9.063
1491247826;13.647;4.705;6.498;11.455;9.228
1491247831;13.520;4.654;6.512;11.607;9.043
1491247836;13.519;4.653;6.509;11.607;9.071
1491247841;13.614;4.699;6.508;11.591;9.067
1491247846;13.517;4.648;6.504;11.344;9.238
1491247851;13.519;4.652;6.507;11.597;9.071
1491247856;13.647;4.706;6.509;11.520;9.068
1491247861;13.497;4.683;6.508;11.452;9.257
1491247866;13.520;4.652;6.502;11.619;9.058
1491247871;13.510;4.635;6.514;11.459;9.069
1491247876;13.644;4.702;6.505;11.511;9.027
1491247881;13.520;4.653;6.498;11.531;9.248
1491247886;13.522;4.653;6.507;11.567;9.073
1491247891;13.647;4.704;6.509;11.479;9.067
1491247896;13.497;4.668;6.502;11.352;9.243
1491247901;13.520;4.651;6.502;11.221;9.034
1491247906;13.553;4.652;6.509;11.488;9.062
1491247911;13.628;4.701;6.501;11.580;9.244
1491247916;13.520;4.650;6.496;11.559;9.031
1491247922;13.519;4.650;6.505;11.548;9.067
1491247927;13.647;4.701;6.502;11.532;9.054
1491247932;13.520;4.648;6.491;11.347;9.233
1491247937;13.506;4.642;6.494;11.607;9.060
1491247942;13.647;4.701;6.499;11.429;9.058
1491247947;13.497;4.653;6.505;11.514;9.237
1491247952;13.520;4.649;6.498;11.590;9.075
1491247957;13.531;4.648;6.504;11.474;9.066
1491247962;13.647;4.698;6.497;11.588;9.234
1491247967;13.505;4.642;6.509;11.566;9.204
1491247972;13.516;4.644;6.510;11.525;9.071
1491247977;13.647;4.700;6.508;11.626;9.067
1491247982;13.520;4.640;6.497;11.391;9.244
1491247987;13.519;4.646;6.498;11.464;9.076
1491247992;13.647;4.698;6.501;11.486;9.079
1491247997;13.457;4.679;6.517;11.597;9.198
1491248002;13.517;4.646;6.502;11.611;9.029
1491248007;13.515;4.645;6.512;11.498;9.080
1491248012;13.647;4.695;6.508;11.572;9.190
1491248017;13.520;4.645;6.500;11.638;9.235
1491248022;13.519;4.643;6.509;11.547;9.069
1491248027;13.646;4.690;6.527;11.308;9.040
1491248033;13.517;4.632;6.499;11.581;9.244
1491248038;13.520;4.647;6.501;11.506;9.065
1491248043;13.647;4.647;6.501;11.411;9.059
1491248048;13.581;4.700;6.501;11.570;9.249
1491248053;13.520;4.650;6.503;11.615;9.049
1491248058;13.519;4.650;6.504;11.409;9.032
1491248063;13.631;4.697;6.508;11.466;9.060
1491248068;13.520;4.648;6.502;11.262;9.247
1491248073;13.519;4.645;6.510;11.497;9.078
1491248078;13.647;4.699;6.508;11.705;9.072
1491248083;13.497;4.670;6.508;11.479;9.239
1491248088;13.520;4.646;6.510;11.494;9.027
1491248093;13.494;4.638;6.512;11.465;9.078
1491248098;13.644;4.695;6.502;11.541;9.237
1491248103;13.520;4.643;6.505;11.427;9.200
1491248108;13.519;4.643;6.504;11.531;9.063
1491248113;13.647;4.694;6.511;11.508;9.059
1491248118;13.520;4.631;6.502;11.362;9.243
1491248123;13.489;4.637;6.505;11.432;9.004
1491248128;13.631;4.628;6.521;11.550;9.046
1491248133;13.493;4.691;6.510;11.543;9.234
1491248138;13.520;4.641;6.512;11.464;9.052
1491248144;13.524;4.644;6.513;11.519;9.061
1491248149;13.647;4.695;6.508;11.497;9.070
1491248154;13.520;4.643;6.518;11.396;9.246
1491248159;13.520;4.644;6.513;11.483;8.970
1491248164;13.638;4.693;6.503;11.465;9.062
1491248169;13.497;4.664;6.512;11.393;9.254
1491248174;13.520;4.643;6.507;11.428;9.044
1491248179;13.523;4.644;6.507;11.559;9.072
1491248184;13.647;4.695;6.500;11.532;9.248
1491248189;13.520;4.644;6.502;11.481;9.110
1491248194;13.506;4.638;6.510;11.527;9.066
1491248199;13.645;4.695;6.501;11.587;9.076
1491248204;13.497;4.636;6.503;11.283;9.236
1491248209;13.522;4.642;6.500;11.652;9.062
1491248214;13.648;4.651;6.509;11.568;9.081
1491248219;13.497;4.695;6.502;11.442;9.250
1491248224;13.504;4.640;6.517;11.481;9.032
1491248229;13.516;4.644;6.508;11.583;9.073
1491248234;13.647;4.696;6.508;11.536;9.057
1491248239;13.520;4.643;6.519;11.369;9.246
1491248244;13.520;4.644;6.498;11.523;9.072
1491248249;13.647;4.698;6.505;11.514;9.057
1491248254;13.463;4.656;6.498;11.574;9.227
1491248260;13.517;4.640;6.505;11.656;9.028
1491248265;13.509;4.644;6.498;11.533;9.057
1491248270;13.647;4.695;6.510;11.568;9.085
1491248275;13.520;4.645;6.513;11.543;9.207
1491248280;13.523;4.643;6.500;11.589;9.071
1491248285;13.647;4.692;6.504;11.503;9.066
1491248290;13.500;4.632;6.516;11.307;9.227
1491248295;13.522;4.643;6.515;11.513;9.030
1491248300;13.648;4.641;6.508;11.450;9.068
1491248305;13.531;4.695;6.514;11.515;9.241
1491248310;13.520;4.642;6.513;11.451;9.052
1491248315;13.519;4.642;6.508;11.421;9.058
1491248320;13.631;4.692;6.495;11.689;9.068
1491248325;13.520;4.643;6.517;11.318;9.235
1491248330;13.520;4.643;6.503;11.509;9.063
1491248335;13.647;4.696;6.500;11.628;9.075
1491248340;13.503;4.634;6.504;11.417;9.234
1491248345;13.520;4.644;6.513;11.428;9.061
1491248350;13.537;4.640;6.515;11.480;9.049
1491248355;13.644;4.697;6.502;11.559;9.238
1491248360;13.520;4.645;6.508;11.437;9.054
1491248365;13.519;4.645;6.500;11.462;9.055
1491248370;13.648;4.698;6.501;11.534;9.065
1491248376;13.520;4.640;6.500;11.188;9.230
1491248381;13.502;4.641;6.513;11.559;9.045
1491248386;13.644;4.698;6.503;11.462;9.059
1491248391;13.498;4.666;6.503;11.396;9.238
1491248396;13.520;4.651;6.513;11.532;9.040
1491248401;13.504;4.649;6.513;11.533;9.073
1491248406;13.648;4.701;6.500;11.610;9.186
1491248411;13.504;4.640;6.518;11.524;9.223
1491248416;13.517;4.652;6.507;11.423;9.064
1491248421;13.648;4.705;6.503;11.577;9.062
1491248426;13.515;4.644;6.512;11.316;9.249
1491248431;13.520;4.651;6.503;11.623;9.058
1491248436;13.648;4.652;6.513;11.478;9.067
1491248441;13.516;4.703;6.515;11.547;9.197
1491248446;13.513;4.650;6.508;11.568;9.023
1491248451;13.519;4.651;6.502;11.427;9.083
1491248456;13.648;4.703;6.501;11.677;9.058
1491248461;13.521;4.645;6.515;11.345;9.253
1491248466;13.520;4.652;6.499;11.614;9.052
1491248471;13.648;4.703;6.505;11.631;9.070
1491248476;13.482;4.670;6.497;11.473;9.238
1491248481;13.518;4.654;6.501;11.548;9.051
1491248487;13.529;4.653;6.505;11.551;9.075
1491248492;13.648;4.707;6.500;11.537;9.214
1491248497;13.521;4.654;6.505;11.558;9.242
1491248502;13.520;4.655;6.507;11.478;9.075
1491248507;13.632;4.700;6.512;11.695;9.039
1491248512;13.518;4.644;6.501;11.333;9.243
1491248517;13.520;4.654;6.502;11.505;9.073
1491248522;13.647;4.681;6.510;11.537;9.074
1491248527;13.497;4.706;6.505;11.515;9.251
1491248532;13.520;4.656;6.501;11.632;9.035
1491248537;13.491;4.649;6.505;11.684;9.058
1491248542;13.644;4.705;6.498;11.410;9.052
1491248547;13.521;4.658;6.514;11.516;9.245
1491248552;13.520;4.656;6.510;11.647;9.059
1491248557;13.648;4.708;6.511;11.410;9.073
1491248562;13.511;4.646;6.500;11.314;9.239
1491248567;13.521;4.654;6.500;11.453;9.029
1491248572;13.501;4.657;6.496;11.455;9.067
1491248577;13.648;4.710;6.496;11.492;9.134
1491248582;13.521;4.657;6.498;11.409;9.245
1491248587;13.520;4.657;6.502;11.508;9.058
1491248592;13.647;4.711;6.502;11.579;9.072
1491248597;13.498;4.654;6.506;11.296;9.219
1491248603;13.507;4.652;6.501;11.573;9.065
1491248608;13.647;4.688;6.509;11.540;9.063
1491248613;13.497;4.710;6.495;11.597;9.241
1491248618;13.521;4.659;6.494;11.457;9.053
1491248623;13.519;4.659;6.502;11.624;9.057
1491248628;13.648;4.709;6.498;11.549;9.092
1491248633;13.506;4.642;6.502;11.586;9.206
1491248638;13.517;4.658;6.507;11.529;9.073
1491248643;13.648;4.711;6.509;11.539;9.058
1491248648;13.521;4.648;6.500;11.263;9.243
1491248653;13.521;4.659;6.498;11.463;9.074
1491248658;13.648;4.658;6.507;11.518;9.061
1491248663;13.457;4.702;6.518;11.520;9.205
1491248668;13.519;4.657;6.506;11.549;9.064
1491248673;13.520;4.654;6.516;11.427;9.067
1491248678;13.648;4.707;6.504;11.548;9.077
1491248683;13.521;4.653;6.500;11.404;9.248
1491248688;13.520;4.651;6.512;11.572;9.055
1491248693;13.644;4.698;6.521;11.510;9.028
1491248698;13.497;4.651;6.502;11.415;9.235
1491248703;13.521;4.650;6.504;11.535;9.063
1491248708;13.565;4.651;6.499;11.435;9.052
1491248713;13.648;4.704;6.497;11.379;9.248
1491248719;13.521;4.649;6.513;11.550;9.125
1491248724;13.520;4.650;6.504;11.666;9.047
1491248729;13.609;4.687;6.521;11.505;9.017
1491248734;13.505;4.636;6.511;11.486;9.233
1491248739;13.521;4.647;6.505;11.578;9.064
1491248744;13.648;4.674;6.504;11.547;9.068
1491248749;13.497;4.696;6.510;11.475;9.242
1491248754;13.521;4.645;6.497;11.551;9.039
1491248759;13.518;4.645;6.504;11.489;9.078
1491248764;13.632;4.690;6.502;11.307;9.247
1491248769;13.518;4.643;6.505;11.506;9.212
1491248774;13.521;4.646;6.513;11.536;9.063
1491248779;13.648;4.697;6.506;11.585;9.053
1491248784;13.521;4.634;6.510;11.510;9.238
1491248789;13.521;4.644;6.509;11.330;9.077
1491248794;13.632;4.650;6.500;11.541;9.039
1491248799;13.494;4.693;6.505;11.358;9.237
1491248804;13.521;4.644;6.512;11.544;9.034
1491248809;13.520;4.646;6.502;11.484;9.056
1491248814;13.648;4.700;6.504;11.533;9.067
1491248819;13.521;4.648;6.518;11.332;9.247
1491248824;13.505;4.635;6.496;11.363;9.067
