1491188402;13.642;4.699;6.500;11.545;10.330
1491188407;13.492;4.667;6.503;11.498;10.450
1491188412;13.515;4.645;6.509;11.356;10.322
1491188417;13.492;4.639;6.504;11.505;10.329
1491188422;13.643;4.696;6.495;11.533;10.450
1491188427;13.516;4.643;6.494;11.410;10.334
1491188432;13.514;4.646;6.497;11.467;10.333
1491188438;13.642;4.699;6.500;11.572;10.336
1491188443;13.515;4.637;6.514;11.348;10.443
1491188448;13.498;4.639;6.497;11.416;10.321
1491188453;13.639;4.653;6.499;11.402;10.332
1491188458;13.491;4.697;6.505;11.493;10.440
1491188463;13.515;4.645;6.504;11.478;10.307
1491188468;13.513;4.646;6.498;11.507;10.339
1491188473;13.643;4.698;6.498;11.514;10.399
1491188478;13.495;4.640;6.508;11.440;10.441
1491188483;13.511;4.646;6.500;11.482;10.330
1491188488;13.642;4.696;6.496;11.530;10.339
1491188493;13.506;4.643;6.497;11.582;10.449
1491188498;13.515;4.646;6.493;11.565;10.339
1491188503;13.555;4.644;6.491;11.564;10.330
1491188508;13.627;4.682;6.496;11.466;10.431
1491188513;13.512;4.645;6.495;11.418;10.450
1491188518;13.514;4.646;6.505;11.551;10.341
1491188523;13.642;4.697;6.497;11.593;10.332
1491188528;13.515;4.637;6.498;11.329;10.440
1491188533;13.515;4.645;6.510;11.628;10.332
1491188538;13.643;4.658;6.515;11.381;10.304
1491188543;13.461;4.689;6.522;11.357;10.416
1491188548;13.499;4.637;6.513;11.527;10.314
1491188554;13.501;4.642;6.497;11.488;10.328
1491188559;13.643;4.694;6.493;11.475;10.449
1491188564;13.515;4.644;6.498;11.502;10.449
1491188569;13.514;4.645;6.506;11.424;10.337
1491188574;13.642;4.695;6.503;11.552;10.331
1491188579;13.492;4.629;6.504;11.285;10.445
1491188584;13.512;4.642;6.501;11.589;10.330
1491188589;13.643;4.684;6.502;11.594;10.336
1491188594;13.492;4.687;6.492;11.498;10.446
1491188599;13.515;4.644;6.494;11.690;10.307
1491188604;13.506;4.645;6.505;11.535;10.325
1491188609;13.626;4.681;6.503;11.591;10.296
1491188614;13.512;4.645;6.491;11.536;10.441
1491188619;13.515;4.646;6.503;11.458;10.337
1491188624;13.643;4.695;6.483;11.501;10.335
1491188629;13.515;4.635;6.492;11.400;10.434
1491188634;13.515;4.645;6.498;11.468;10.326
1491188639;13.643;4.642;6.496;11.448;10.334
1491188644;13.506;4.694;6.489;11.580;10.446
1491188649;13.515;4.643;6.486;11.536;10.304
1491188654;13.514;4.643;6.488;11.515;10.332
1491188659;13.643;4.696;6.488;11.656;10.336
1491188664;13.515;4.643;6.493;11.535;10.447
1491188670;13.517;4.643;6.500;11.517;10.328
1491188675;13.626;4.688;6.502;11.492;10.335
1491188680;13.512;4.635;6.496;11.469;10.436
1491188685;13.517;4.644;6.491;11.640;10.314
1491188690;13.643;4.646;6.507;11.604;10.333
1491188695;13.516;4.695;6.492;11.582;10.438
1491188700;13.516;4.643;6.496;11.434;10.314
1491188705;13.545;4.636;6.494;11.525;10.313
1491188710;13.640;4.693;6.495;11.658;10.437
1491188715;13.515;4.642;6.504;11.486;10.436
1491188720;13.514;4.643;6.516;11.404;10.334
1491188725;13.643;4.694;6.502;11.619;10.323
1491188730;13.515;4.635;6.499;11.362;10.444
1491188735;13.472;4.636;6.511;11.511;10.316
1491188740;13.640;4.687;6.507;11.471;10.327
1491188745;13.492;4.686;6.499;11.534;10.444
1491188750;13.515;4.641;6.506;11.539;10.301
1491188755;13.506;4.640;6.507;11.626;10.337
1491188760;13.643;4.693;6.498;11.393;10.339
1491188765;13.508;4.633;6.514;11.533;10.437
1491188770;13.512;4.640;6.506;11.557;10.324
1491188775;13.643;4.693;6.496;11.508;10.330
1491188780;13.512;4.634;6.498;11.386;10.437
1491188786;13.515;4.642;6.503;11.542;10.327
1491188791;13.643;4.641;6.502;11.323;10.331
1491188796;13.573;4.692;6.510;11.579;10.392
1491188801;13.478;4.636;6.501;11.532;10.289
1491188806;13.511;4.640;6.501;11.645;10.333
1491188811;13.643;4.692;6.494;11.396;10.328
1491188816;13.516;4.641;6.497;11.390;10.437
1491188821;13.515;4.644;6.509;11.600;10.339
1491188826;13.643;4.696;6.507;11.560;10.332
1491188831;13.482;4.628;6.504;11.428;10.435
1491188836;13.512;4.643;6.498;11.580;10.329
1491188841;13.617;4.642;6.500;11.513;10.339
1491188846;13.641;4.695;6.495;11.514;10.435
1491188851;13.515;4.645;6.500;11.450;10.306
1491188856;13.514;4.645;6.502;11.615;10.334
1491188861;13.624;4.693;6.483;11.438;10.300
1491188866;13.513;4.643;6.508;11.492;10.435
1491188871;13.515;4.647;6.503;11.601;10.330
1491188876;13.643;4.700;6.496;11.597;10.333
1491188881;13.492;4.668;6.506;11.605;10.448
1491188886;13.517;4.650;6.498;11.568;10.307
1491188891;13.470;4.643;6.493;11.540;10.319
1491188897;13.640;4.700;6.490;11.519;10.326
1491188902;13.516;4.650;6.514;11.529;10.442
1491188907;13.515;4.649;6.499;11.498;10.339
1491188912;13.643;4.700;6.503;11.400;10.334
1491188917;13.492;4.702;6.505;11.434;10.438
1491188922;13.516;4.650;6.508;11.478;10.275
1491188927;13.507;4.650;6.499;11.500;10.324
1491188932;13.643;4.701;6.494;11.554;10.358
1491188937;13.516;4.651;6.494;11.649;10.454
1491188942;13.515;4.652;6.505;11.561;10.327
1491188947;13.643;4.703;6.495;11.559;10.338
1491188952;13.516;4.642;6.491;11.359;10.424
1491188957;13.499;4.649;6.503;11.482;10.329
1491188962;13.643;4.648;6.506;11.554;10.334
1491188967;13.492;4.703;6.505;11.446;10.443
1491188972;13.516;4.652;6.502;11.581;10.306
1491188977;13.515;4.653;6.507;11.613;10.338
1491188982;13.643;4.703;6.494;11.411;10.323
1491188987;13.499;4.646;6.503;11.542;10.434
1491188992;13.512;4.650;6.508;11.649;10.338
1491188997;13.643;4.702;6.506;11.608;10.326
1491189002;13.509;4.641;6.513;11.347;10.443
1491189007;13.515;4.652;6.508;11.425;10.329
1491189013;13.643;4.666;6.508;11.539;10.328
1491189018;13.476;4.698;6.489;11.526;10.432
1491189023;13.512;4.650;6.494;11.501;10.300
1491189028;13.514;4.651;6.509;11.333;10.324
1491189033;13.643;4.703;6.493;11.436;10.326
1491189038;13.516;4.652;6.505;11.674;10.438
1491189043;13.515;4.651;6.488;11.596;10.335
1491189048;13.620;4.694;6.508;11.506;10.305
1491189053;13.492;4.651;6.497;11.405;10.434
1491189058;13.515;4.650;6.490;11.544;10.336
1491189063;13.495;4.650;6.508;11.276;10.327
1491189068;13.643;4.701;6.500;11.474;10.349
1491189073;13.516;4.649;6.504;11.576;10.440
1491189078;13.515;4.646;6.505;11.510;10.305
1491189083;13.640;4.699;6.507;11.600;10.331
1491189088;13.516;4.638;6.517;11.455;10.438
1491189093;13.517;4.648;6.501;11.524;10.305
1491189098;13.644;4.699;6.503;11.608;10.325
1491189103;13.493;4.664;6.511;11.545;10.436
1491189108;13.515;4.646;6.507;11.300;10.286
1491189113;13.495;4.644;6.492;11.593;10.317
1491189118;13.643;4.697;6.510;11.667;10.395
1491189123;13.515;4.645;6.498;11.489;10.432
1491189128;13.515;4.645;6.496;11.449;10.335
1491189134;13.643;4.694;6.493;11.611;10.326
1491189139;13.515;4.637;6.502;11.336;10.442
1491189144;13.499;4.637;6.512;11.288;10.281
1491189149;13.612;4.688;6.501;11.240;10.231
1491189154;13.482;4.677;6.488;11.577;10.435
1491189159;13.515;4.643;6.501;11.561;10.314
1491189164;13.506;4.644;6.505;11.543;10.337
1491189169;13.643;4.696;6.506;11.617;10.381
1491189174;13.516;4.646;6.506;11.554;10.450
1491189179;13.515;4.646;6.498;11.598;10.303
1491189184;13.629;4.692;6.496;11.530;10.320
1491189189;13.513;4.637;6.501;11.378;10.442
1491189194;13.515;4.645;6.497;11.553;10.326
1491189199;13.644;4.649;6.506;11.548;10.332
1491189204;13.492;4.695;6.498;11.531;10.436
1491189209;13.517;4.644;6.504;11.563;10.335
1491189214;13.498;4.638;6.500;11.446;10.318
1491189219;13.640;4.696;6.497;11.498;10.331
1491189224;13.516;4.645;6.515;11.396;10.440
1491189229;13.515;4.646;6.502;11.513;10.327
1491189234;13.644;4.697;6.504;11.561;10.336
1491189239;13.516;4.636;6.501;11.467;10.435
1491189244;13.499;4.638;6.509;11.570;10.304
1491189250;13.620;4.643;6.501;11.472;10.327
1491189255;13.644;4.696;6.505;11.552;10.436
1491189260;13.516;4.644;6.500;11.459;10.348
1491189265;13.515;4.644;6.500;11.668;10.338
1491189270;13.644;4.698;6.498;11.634;10.332
1491189275;13.489;4.634;6.500;11.391;10.426
1491189280;13.512;4.645;6.502;11.453;10.321
1491189285;13.643;4.699;6.505;11.539;10.337
1491189290;13.493;4.659;6.502;11.552;10.439
1491189295;13.516;4.645;6.503;11.529;10.317
1491189300;13.499;4.644;6.502;11.586;10.334
1491189305;13.644;4.692;6.511;11.489;10.417
1491189310;13.513;4.645;6.503;11.529;10.449
1491189315;13.515;4.646;6.504;11.498;10.328
1491189320;13.643;4.700;6.496;11.635;10.334
1491189325;13.493;4.643;6.516;11.432;10.446
1491189330;13.515;4.648;6.504;11.370;10.323
1491189335;13.643;4.664;6.491;11.559;10.308
1491189340;13.499;4.671;6.504;11.634;10.449
1491189345;13.516;4.648;6.498;11.594;10.312
1491189350;13.501;4.650;6.490;11.575;10.334
1491189355;13.643;4.701;6.483;11.418;10.338
1491189360;13.516;4.649;6.506;11.575;10.311
1491189366;13.515;4.648;6.503;11.546;10.323
1491189371;13.629;4.695;6.509;11.478;10.323
1491189376;13.513;4.650;6.499;11.249;10.437
1491189381;13.515;4.649;6.502;11.455;10.329
1491189386;13.643;4.701;6.501;11.441;10.333
1491189391;13.493;4.664;6.496;11.397;10.445
1491189396;13.516;4.649;6.509;11.569;10.322
1491189401;13.530;4.641;6.508;11.558;10.314
1491189406;13.640;4.699;6.509;11.429;10.442
1491189411;13.516;4.650;6.504;11.525;10.446
1491189416;13.515;4.649;6.496;11.554;10.338
1491189421;13.643;4.700;6.499;11.594;10.328
1491189426;13.493;4.638;6.503;11.509;10.435
1491189431;13.508;4.638;6.508;11.575;10.303
1491189436;13.640;4.698;6.511;11.534;10.318
1491189441;13.509;4.640;6.506;11.487;10.437
1491189446;13.516;4.649;6.505;11.447;10.327
1491189451;13.644;4.648;6.507;11.518;10.335
1491189456;13.608;4.699;6.502;11.594;10.442
1491189461;13.516;4.647;6.498;11.308;10.315
1491189466;13.512;4.646;6.501;11.497;10.319
1491189471;13.643;4.701;6.503;11.560;10.333
1491189476;13.516;4.645;6.487;11.369;10.434
1491189482;13.516;4.647;6.497;11.622;10.337
1491189487;13.644;4.666;6.499;11.517;10.328
1491189492;13.492;4.698;6.505;11.574;10.425
1491189497;13.501;4.641;6.500;11.539;10.295
1491189502;13.515;4.648;6.504;11.401;10.318
1491189507;13.643;4.698;6.494;11.478;10.298
1491189512;13.516;4.644;6.513;11.380;10.442
1491189517;13.515;4.646;6.510;11.613;10.330
1491189522;13.644;4.698;6.496;11.519;10.337
1491189527;13.494;4.630;6.501;11.404;10.436
1491189532;13.513;4.645;6.506;11.324;10.332
1491189537;13.643;4.644;6.495;11.358;10.337
1491189542;13.538;4.697;6.499;11.391;10.437
1491189547;13.516;4.644;6.504;11.385;10.298
1491189552;13.515;4.644;6.508;11.520;10.326
1491189557;13.627;4.689;6.501;11.560;10.284
1491189562;13.513;4.641;6.500;11.501;10.435
1491189567;13.518;4.644;6.509;11.548;10.331
1491189572;13.644;4.695;6.503;11.592;10.327
1491189577;13.515;4.634;6.512;11.340;10.443
1491189582;13.515;4.644;6.506;11.422;10.326
1491189587;13.605;4.635;6.512;11.465;10.316
1491189592;13.513;4.693;6.512;11.404;10.439
1491189598;13.516;4.643;6.502;11.517;10.299
1491189603;13.514;4.644;6.503;11.592;10.330
1491189608;13.644;4.695;6.495;11.493;10.332
1491189613;13.516;4.644;6.506;11.581;10.448
1491189618;13.514;4.638;6.508;11.341;10.296
1491189623;13.627;4.693;6.490;11.527;10.331
1491189628;13.506;4.634;6.504;11.478;10.445
1491189633;13.516;4.643;6.503;11.549;10.304
1491189638;13.528;4.642;6.498;11.428;10.326
1491189643;13.644;4.694;6.496;11.500;10.435
1491189648;13.516;4.642;6.503;11.537;10.293
1491189653;13.502;4.637;6.502;11.648;10.329
1491189658;13.642;4.696;6.503;11.587;10.329
1491189663;13.516;4.645;6.505;11.335;10.444
1491189668;13.516;4.644;6.505;11.495;10.333
1491189673;13.644;4.695;6.502;11.592;10.322
1491189678;13.494;4.640;6.508;11.371;10.444
1491189683;13.503;4.638;6.507;11.411;10.333
1491189688;13.591;4.644;6.507;11.506;10.333
1491189693;13.645;4.698;6.500;11.431;10.436
1491189698;13.517;4.647;6.498;11.377;10.300
1491189703;13.515;4.646;6.497;11.492;10.326
1491189708;13.644;4.698;6.497;11.649;10.335
1491189714;13.498;4.638;6.505;11.368;10.424
1491189719;13.513;4.646;6.504;11.638;10.331
1491189724;13.643;4.697;6.508;11.598;10.324
1491189729;13.493;4.675;6.507;11.470;10.446
1491189734;13.516;4.646;6.503;11.491;10.330
1491189739;13.533;4.646;6.505;11.501;10.326
1491189744;13.638;4.684;6.510;11.493;10.436
1491189749;13.483;4.641;6.518;11.508;10.395
1491189754;13.497;4.640;6.494;11.604;10.326
1491189759;13.641;4.697;6.500;11.595;10.326
1491189764;13.517;4.637;6.497;11.544;10.436
1491189769;13.516;4.647;6.507;11.656;10.329
1491189774;13.644;4.642;6.505;11.402;10.332
1491189779;13.493;4.699;6.500;11.462;10.439
1491189784;13.502;4.641;6.507;11.513;10.301
1491189789;13.503;4.645;6.498;11.534;10.339
1491189794;13.644;4.698;6.491;11.699;10.388
1491189799;13.518;4.640;6.500;11.564;10.456
1491189804;13.516;4.647;6.505;11.519;10.336
1491189809;13.644;4.700;6.509;11.588;10.337
1491189814;13.473;4.634;6.501;11.462;10.423
1491189819;13.513;4.647;6.504;11.442;10.328
1491189824;13.644;4.676;6.505;11.584;10.326
1491189830;13.493;4.698;6.508;11.469;10.434
1491189835;13.516;4.647;6.508;11.527;10.298
1491189840;13.513;4.648;6.502;11.553;10.336
1491189845;13.636;4.689;6.509;11.377;10.381
1491189850;13.514;4.646;6.513;11.526;10.453
1491189855;13.516;4.648;6.510;11.546;10.324
1491189860;13.644;4.699;6.501;11.632;10.330
1491189865;13.494;4.639;6.508;11.383;10.435
1491189870;13.516;4.647;6.500;11.555;10.334
1491189875;13.644;4.698;6.496;11.612;10.251
1491189880;13.488;4.670;6.515;11.441;10.436
1491189885;13.517;4.649;6.501;11.521;10.306
1491189890;13.505;4.649;6.502;11.508;10.324
1491189895;13.644;4.700;6.512;11.494;10.333
1491189900;13.517;4.649;6.499;11.548;10.372
1491189905;13.520;4.649;6.501;11.590;10.318
1491189910;13.631;4.696;6.498;11.534;10.335
1491189915;13.516;4.641;6.499;11.428;10.443
1491189920;13.516;4.650;6.502;11.488;10.336
1491189925;13.644;4.648;6.503;11.562;10.327
1491189930;13.571;4.699;6.496;11.483;10.436
1491189935;13.516;4.648;6.498;11.456;10.300
1491189940;13.498;4.641;6.493;11.526;10.323
1491189945;13.641;4.698;6.495;11.476;10.324
1491189951;13.517;4.647;6.492;11.279;10.441
1491189956;13.516;4.648;6.502;11.535;10.328
1491189961;13.644;4.700;6.503;11.533;10.327
1491189966;13.494;4.661;6.497;11.479;10.444
1491189971;13.505;4.642;6.506;11.441;10.302
1491189976;13.564;4.647;6.503;11.598;10.328
1491189981;13.644;4.700;6.510;11.581;10.443
1491189986;13.517;4.649;6.502;11.467;10.329
1491189991;13.516;4.650;6.505;11.599;10.334
1491189996;13.644;4.700;6.500;11.637;10.324
1491190001;13.501;4.625;6.501;11.281;10.429
1491190006;13.513;4.647;6.501;11.476;10.329
1491190011;13.644;4.686;6.501;11.569;10.334
1491190016;13.494;4.701;6.497;11.476;10.434
1491190021;13.516;4.649;6.499;11.584;10.309
1491190026;13.511;4.648;6.506;11.386;10.331
1491190031;13.644;4.697;6.501;11.682;10.279
1491190036;13.514;4.648;6.512;11.456;10.433
1491190041;13.516;4.650;6.504;11.504;10.327
1491190046;13.644;4.701;6.501;11.549;10.322
1491190051;13.517;4.638;6.515;11.364;10.433
1491190056;13.516;4.648;6.508;11.548;10.326
1491190062;13.644;4.649;6.500;11.485;10.267
1491190067;13.492;4.699;6.505;11.455;10.443
1491190072;13.518;4.649;6.493;11.492;10.329
1491190077;13.515;4.648;6.501;11.601;10.324
1491190082;13.644;4.700;6.504;11.566;10.299
1491190087;13.517;4.650;6.511;11.648;10.441
1491190092;13.516;4.648;6.488;11.565;10.312
1491190097;13.632;4.692;6.496;11.651;10.317
1491190102;13.511;4.638;6.495;11.481;10.436
1491190107;13.516;4.648;6.508;11.428;10.329
1491190112;13.644;4.646;6.506;11.593;10.334
1491190117;13.569;4.697;6.497;11.560;10.439
1491190122;13.518;4.647;6.500;11.507;10.324
1491190127;13.502;4.641;6.491;11.445;10.320
1491190132;13.641;4.698;6.494;11.525;10.328
1491190137;13.517;4.647;6.513;11.503;10.444
1491190142;13.516;4.646;6.504;11.624;10.334
1491190147;13.644;4.696;6.507;11.574;10.322
1491190152;13.517;4.636;6.506;11.628;10.435
1491190157;13.479;4.641;6.512;11.591;10.308
1491190162;13.641;4.646;6.501;11.461;10.333
1491190168;13.493;4.696;6.503;11.526;10.443
1491190173;13.516;4.645;6.501;11.530;10.305
1491190178;13.521;4.645;6.489;11.541;10.330
1491190183;13.644;4.696;6.497;11.521;10.328
1491190188;13.510;4.635;6.505;11.472;10.440
1491190193;13.513;4.645;6.495;11.450;10.331
1491190198;13.644;4.696;6.498;11.592;10.324
1491190203;13.497;4.636;6.500;11.537;10.445
1491190208;13.517;4.646;6.504;11.293;10.332
1491190213;13.644;4.648;6.506;11.450;10.328
1491190218;13.539;4.696;6.494;11.422;10.433
1491190223;13.513;4.644;6.501;11.331;10.297
1491190228;13.516;4.645;6.503;11.409;10.335
1491190233;13.644;4.697;6.502;11.515;10.327
1491190238;13.517;4.646;6.516;11.526;10.443
1491190243;13.516;4.648;6.505;11.618;10.322
1491190248;13.644;4.697;6.499;11.551;10.337
1491190253;13.487;4.628;6.495;11.662;10.441
1491190258;13.513;4.644;6.500;11.608;10.323
1491190263;13.619;4.645;6.509;11.603;10.335
1491190268;13.639;4.696;6.497;11.555;10.444
1491190273;13.517;4.644;6.495;11.538;10.306
1491190279;13.516;4.645;6.505;11.504;10.332
1491190284;13.627;4.691;6.499;11.488;10.299
1491190289;13.514;4.644;6.506;11.568;10.442
1491190294;13.516;4.644;6.491;11.470;10.322
1491190299;13.645;4.696;6.495;11.562;10.328
1491190304;13.495;4.636;6.498;11.664;10.442
1491190309;13.517;4.647;6.491;11.544;10.335
1491190314;13.615;4.637;6.506;11.556;10.314
1491190319;13.598;4.696;6.496;11.449;10.441
1491190324;13.517;4.645;6.504;11.540;10.291
1491190329;13.516;4.645;6.497;11.551;10.324
1491190334;13.645;4.698;6.497;11.689;10.337
1491190339;13.517;4.643;6.492;11.442;10.436
1491190344;13.515;4.643;6.506;11.426;10.302
1491190349;13.641;4.685;6.497;11.550;10.313
1491190354;13.453;4.674;6.487;11.401;10.426
1491190359;13.514;4.644;6.498;11.617;10.303
1491190364;13.506;4.646;6.489;11.484;10.322
1491190369;13.645;4.698;6.497;11.366;10.350
1491190374;13.517;4.646;6.494;11.590;10.460
1491190379;13.516;4.646;6.502;11.625;10.324
1491190384;13.625;4.681;6.498;11.509;10.325
1491190390;13.491;4.641;6.501;11.374;10.434
1491190395;13.518;4.648;6.490;11.495;10.327
1491190400;13.644;4.697;6.505;11.614;10.324
1491190405;13.494;4.661;6.502;11.516;10.434
1491190410;13.517;4.648;6.497;11.583;10.321
1491190415;13.479;4.641;6.499;11.505;10.296
1491190420;13.641;4.697;6.488;11.596;10.431
1491190425;13.517;4.648;6.491;11.586;10.451
1491190430;13.516;4.648;6.497;11.428;10.327
1491190435;13.644;4.700;6.493;11.608;10.328
1491190440;13.517;4.641;6.492;11.308;10.442
1491190445;13.517;4.647;6.514;11.460;10.294
1491190450;13.641;4.660;6.503;11.583;10.329
1491190455;13.494;4.701;6.493;11.469;10.433
1491190460;13.517;4.651;6.501;11.494;10.304
1491190465;13.507;4.649;6.501;11.465;10.325
1491190470;13.644;4.700;6.505;11.613;10.432
1491190475;13.517;4.650;6.501;11.339;10.456
1491190480;13.511;4.647;6.497;11.387;10.322
1491190485;13.644;4.699;6.485;11.514;10.334
1491190490;13.517;4.638;6.502;11.416;10.441
1491190495;13.517;4.648;6.490;11.495;10.334
1491190501;13.644;4.646;6.504;11.437;10.332
1491190506;13.501;4.699;6.500;11.405;10.436
1491190511;13.501;4.642;6.491;11.515;10.297
1491190516;13.513;4.648;6.492;11.519;10.325
1491190521;13.644;4.701;6.498;11.515;10.333
1491190526;13.517;4.648;6.491;11.468;10.441
1491190531;13.517;4.648;6.496;11.636;10.324
1491190536;13.645;4.697;6.505;11.508;10.322
1491190541;13.490;4.625;6.503;11.428;10.427
1491190546;13.516;4.646;6.503;11.614;10.297
1491190551;13.645;4.643;6.500;11.495;10.321
1491190556;13.517;4.696;6.494;11.431;10.432
1491190561;13.517;4.647;6.501;11.381;10.297
1491190566;13.516;4.648;6.496;11.558;10.331
1491190571;13.638;4.688;6.498;11.541;10.304
1491190576;13.514;4.645;6.508;11.468;10.438
1491190581;13.517;4.648;6.500;11.517;10.324
1491190586;13.645;4.700;6.490;11.572;10.332
1491190591;13.508;4.638;6.500;11.530;10.432
1491190596;13.517;4.647;6.499;11.552;10.334
1491190601;13.645;4.647;6.512;11.386;10.301
1491190606;13.582;4.699;6.494;11.535;10.442
1491190612;13.517;4.648;6.504;11.521;10.364
1491190617;13.516;4.648;6.508;11.648;10.324
1491190622;13.645;4.699;6.494;11.482;10.339
1491190627;13.517;4.638;6.512;11.393;10.437
1491190632;13.517;4.648;6.505;11.555;10.320
1491190637;13.627;4.657;6.504;11.580;10.319
1491190642;13.494;4.700;6.508;11.507;10.444
1491190647;13.517;4.647;6.496;11.590;10.300
1491190652;13.515;4.646;6.506;11.581;10.333
1491190657;13.645;4.698;6.505;11.654;10.294
1491190662;13.517;4.647;6.509;11.534;10.443
1491190667;13.504;4.642;6.513;11.538;10.328
1491190672;13.642;4.697;6.504;11.604;10.330
1491190677;13.518;4.636;6.501;11.599;10.432
1491190682;13.519;4.647;6.495;11.632;10.298
1491190687;13.644;4.650;6.503;11.550;10.326
1491190692;13.494;4.698;6.496;11.508;10.435
1491190697;13.498;4.642;6.515;11.554;10.269
1491190702;13.513;4.645;6.503;11.527;10.324
1491190707;13.645;4.699;6.495;11.507;10.327
1491190712;13.517;4.647;6.496;11.362;10.440
1491190717;13.517;4.646;6.509;11.629;10.335
1491190723;13.645;4.698;6.510;11.569;10.324
1491190728;13.475;4.688;6.518;11.645;10.434
1491190733;13.515;4.647;6.502;11.524;10.298
1491190738;13.516;4.646;6.497;11.468;10.323
1491190743;13.645;4.697;6.505;11.458;10.293
1491190748;13.518;4.646;6.500;11.605;10.441
1491190753;13.517;4.647;6.507;11.681;10.336
1491190758;13.645;4.696;6.504;11.518;10.285
1491190763;13.499;4.634;6.493;11.597;10.433
1491190768;13.517;4.646;6.495;11.615;10.329
1491190773;13.586;4.649;6.507;11.558;10.336
1491190778;13.645;4.698;6.507;11.414;10.437
1491190783;13.518;4.646;6.495;11.364;10.378
1491190788;13.516;4.646;6.498;11.552;10.257
1491190793;13.631;4.698;6.508;11.442;10.321
1491190798;13.517;4.646;6.496;11.354;10.443
1491190803;13.517;4.647;6.499;11.467;10.325
1491190808;13.645;4.698;6.503;11.237;10.321
1491190813;13.508;4.637;6.508;11.483;10.437
1491190818;13.517;4.646;6.500;11.589;10.333
1491190823;13.631;4.639;6.516;11.491;10.325
1491190828;13.539;4.697;6.504;11.621;10.442
1491190834;13.519;4.646;6.515;11.564;10.331
1491190839;13.516;4.648;6.501;11.584;10.331
1491190844;13.645;4.698;6.501;11.605;10.323
1491190849;13.517;4.633;6.497;11.629;10.427
1491190854;13.501;4.641;6.513;11.389;10.305
1491190859;13.642;4.697;6.497;11.560;10.329
1491190864;13.517;4.637;6.504;11.346;10.442
1491190869;13.517;4.645;6.506;11.615;10.334
1491190874;13.645;4.649;6.505;11.525;10.328
1491190879;13.518;4.698;6.498;11.513;10.439
1491190884;13.502;4.641;6.505;11.524;10.294
1491190889;13.511;4.646;6.505;11.576;10.326
1491190894;13.645;4.701;6.500;11.610;10.314
1491190899;13.518;4.648;6.494;11.564;10.438
1491190904;13.517;4.648;6.502;11.541;10.328
1491190909;13.645;4.700;6.507;11.453;10.333
1491190914;13.496;4.630;6.502;11.504;10.438
1491190919;13.514;4.647;6.505;11.575;10.323
1491190924;13.645;4.650;6.506;11.618;10.323
1491190929;13.600;4.700;6.506;11.459;10.438
1491190934;13.517;4.650;6.509;11.471;10.318
1491190939;13.517;4.651;6.510;11.397;10.322
1491190945;13.645;4.703;6.507;11.521;10.285
1491190950;13.497;4.640;6.504;11.401;10.427
1491190955;13.504;4.637;6.505;11.386;10.313
1491190960;13.642;4.702;6.503;11.566;10.322
1491190965;13.502;4.642;6.508;11.530;10.442
1491190970;13.517;4.653;6.499;11.601;10.312
1491190975;13.627;4.652;6.506;11.455;10.332
1491190980;13.616;4.704;6.510;11.524;10.443
1491190985;13.488;4.644;6.497;11.275;10.266
1491190990;13.513;4.650;6.503;11.655;10.321
1491190995;13.645;4.704;6.509;11.649;10.330
1491191000;13.517;4.651;6.513;11.306;10.432
1491191005;13.517;4.652;6.502;11.568;10.334
1491191010;13.645;4.704;6.505;11.398;10.325
1491191015;13.495;4.658;6.500;11.473;10.401
1491191020;13.504;4.651;6.505;11.624;10.303
1491191025;13.527;4.653;6.506;11.365;10.319
1491191030;13.645;4.704;6.510;11.581;10.349
1491191035;13.519;4.648;6.512;11.484;10.329
1491191040;13.516;4.650;6.501;11.470;10.334
1491191045;13.645;4.703;6.505;11.531;10.310
1491191050;13.502;4.643;6.512;11.223;10.442
1491191056;13.517;4.652;6.509;11.588;10.329
1491191061;13.645;4.685;6.497;11.545;10.323
1491191066;13.517;4.702;6.501;11.533;10.431
1491191071;13.518;4.649;6.504;11.556;10.299
1491191076;13.514;4.651;6.505;11.609;10.322
1491191081;13.629;4.698;6.508;11.551;10.303
1491191086;13.515;4.650;6.499;11.419;10.431
1491191091;13.517;4.652;6.503;11.580;10.321
1491191096;13.645;4.701;6.499;11.538;10.324
1491191101;13.518;4.638;6.510;11.477;10.443
1491191106;13.518;4.648;6.506;11.465;10.333
1491191111;13.604;4.642;6.493;11.569;10.311
1491191116;13.492;4.699;6.501;11.523;10.433
1491191121;13.518;4.647;6.495;11.506;10.302
1491191126;13.516;4.648;6.505;11.511;10.331
1491191131;13.645;4.701;6.497;11.482;10.307
1491191136;13.518;4.648;6.490;11.529;10.431
1491191141;13.512;4.642;6.526;11.627;10.308
1491191146;13.643;4.699;6.496;11.615;10.326
1491191151;13.512;4.638;6.505;11.402;10.433
1491191156;13.518;4.648;6.503;11.522;10.332
1491191162;13.645;4.647;6.500;11.465;10.321
1491191167;13.558;4.699;6.493;11.474;10.435
1491191172;13.518;4.648;6.494;11.631;10.221
1491191177;13.503;4.645;6.500;11.637;10.314
1491191182;13.645;4.697;6.503;11.569;10.320
1491191187;13.518;4.647;6.499;11.383;10.436
1491191192;13.518;4.648;6.492;11.448;10.332
1491191197;13.645;4.698;6.503;11.412;10.323
1491191202;13.495;4.661;6.505;11.453;10.426
1491191207;13.504;4.640;6.502;11.545;10.305
1491191212;13.502;4.647;6.495;11.522;10.332
1491191217;13.645;4.699;6.493;11.491;10.441
1491191222;13.518;4.647;6.498;11.526;10.401
