1491231604;13.445;4.618;6.524;11.651;10.238
1491231609;13.612;4.674;6.509;11.645;10.269
1491231614;13.484;4.624;6.520;11.672;10.307
1491231619;13.483;4.622;6.509;11.601;10.233
1491231624;13.615;4.676;6.525;11.650;10.241
1491231629;13.484;4.615;6.523;11.469;10.278
1491231634;13.467;4.608;6.531;11.593;10.232
1491231639;13.611;4.644;6.531;11.683;10.235
1491231644;13.459;4.671;6.526;11.547;10.279
1491231649;13.484;4.621;6.520;11.636;10.215
1491231654;13.481;4.620;6.512;11.602;10.240
1491231659;13.615;4.670;6.523;11.675;10.196
1491231664;13.471;4.615;6.519;11.551;10.271
1491231669;13.467;4.615;6.528;11.734;10.241
1491231675;13.613;4.671;6.517;11.796;10.239
1491231680;13.484;4.610;6.521;11.615;10.279
1491231685;13.484;4.620;6.512;11.668;10.243
1491231690;13.615;4.668;6.512;11.518;10.238
1491231695;13.460;4.651;6.508;11.663;10.274
1491231700;13.470;4.614;6.525;11.688;10.229
1491231705;13.490;4.618;6.528;11.592;10.240
1491231710;13.615;4.673;6.508;11.729;10.280
1491231715;13.484;4.621;6.529;11.558;10.270
1491231720;13.483;4.621;6.531;11.684;10.241
1491231725;13.615;4.671;6.510;11.581;10.240
1491231730;13.470;4.614;6.524;11.625;10.270
1491231735;13.481;4.621;6.515;11.574;10.232
1491231740;13.615;4.673;6.515;11.681;10.231
1491231745;13.477;4.611;6.518;11.501;10.275
1491231750;13.478;4.620;6.528;11.664;10.240
1491231755;13.614;4.620;6.533;11.639;10.230
1491231760;13.425;4.667;6.518;11.654;10.282
1491231765;13.482;4.619;6.533;11.582;10.215
1491231770;13.483;4.621;6.531;11.617;10.241
1491231775;13.615;4.674;6.528;11.605;10.241
1491231780;13.480;4.623;6.518;11.672;10.308
1491231785;13.483;4.622;6.516;11.622;10.231
1491231791;13.614;4.669;6.531;11.642;10.228
1491231796;13.481;4.613;6.527;11.524;10.279
1491231801;13.484;4.623;6.510;11.658;10.239
1491231806;13.615;4.640;6.520;11.610;10.231
1491231811;13.460;4.677;6.503;11.729;10.281
1491231816;13.484;4.626;6.520;11.660;10.224
1491231821;13.483;4.624;6.509;11.558;10.212
1491231826;13.612;4.674;6.508;11.595;10.197
1491231831;13.485;4.625;6.517;11.633;10.267
1491231836;13.484;4.623;6.515;11.694;10.231
1491231841;13.615;4.674;6.515;11.583;10.242
1491231846;13.485;4.616;6.506;11.597;10.267
1491231851;13.484;4.626;6.523;11.672;10.222
1491231856;13.601;4.617;6.542;11.600;10.218
1491231861;13.587;4.676;6.505;11.756;10.266
1491231866;13.485;4.625;6.520;11.586;10.214
1491231871;13.484;4.624;6.523;11.751;10.242
1491231876;13.615;4.675;6.504;11.591;10.233
1491231881;13.485;4.624;6.539;11.533;10.240
1491231886;13.471;4.615;6.518;11.630;10.229
1491231891;13.613;4.672;6.524;11.727;10.232
1491231896;13.464;4.615;6.509;11.582;10.269
1491231901;13.485;4.623;6.518;11.670;10.233
1491231907;13.490;4.623;6.510;11.586;10.229
1491231912;13.615;4.675;6.519;11.663;10.223
1491231917;13.468;4.613;6.518;11.576;10.300
1491231922;13.480;4.623;6.528;11.616;10.238
1491231927;13.615;4.676;6.508;11.772;10.231
1491231932;13.485;4.618;6.519;11.600;10.265
1491231937;13.485;4.625;6.512;11.611;10.233
1491231942;13.615;4.658;6.519;11.649;10.231
1491231947;13.460;4.677;6.512;11.628;10.264
1491231952;13.463;4.618;6.517;11.574;10.204
1491231957;13.478;4.625;6.505;11.662;10.229
1491231962;13.615;4.678;6.503;11.687;10.202
1491231967;13.484;4.626;6.511;11.600;10.271
1491231972;13.484;4.625;6.515;11.668;10.233
1491231977;13.615;4.679;6.515;11.673;10.238
1491231982;13.484;4.615;6.519;11.392;10.263
1491231987;13.481;4.628;6.515;11.635;10.228
1491231992;13.615;4.637;6.518;11.577;10.232
1491231997;13.460;4.680;6.520;11.476;10.266
1491232002;13.485;4.628;6.525;11.774;10.218
1491232007;13.483;4.627;6.515;11.604;10.239
1491232012;13.615;4.681;6.515;11.522;10.224
1491232017;13.471;4.627;6.530;11.594;10.306
1491232023;13.484;4.628;6.522;11.691;10.232
1491232028;13.616;4.682;6.515;11.697;10.238
1491232033;13.485;4.621;6.523;11.531;10.277
1491232038;13.484;4.628;6.524;11.578;10.240
1491232043;13.615;4.670;6.524;11.636;10.239
1491232048;13.447;4.672;6.516;11.514;10.275
1491232053;13.483;4.629;6.525;11.695;10.215
1491232058;13.483;4.628;6.510;11.639;10.238
1491232063;13.616;4.680;6.519;11.674;10.203
1491232068;13.485;4.627;6.526;11.609;10.272
1491232073;13.484;4.628;6.511;11.717;10.233
1491232078;13.601;4.674;6.506;11.579;10.197
1491232083;13.454;4.612;6.517;11.535;10.273
1491232088;13.468;4.623;6.512;11.684;10.227
1491232093;13.611;4.626;6.507;11.548;10.230
1491232098;13.504;4.680;6.519;11.839;10.276
1491232103;13.484;4.630;6.507;11.593;10.214
1491232108;13.484;4.629;6.508;11.585;10.226
1491232113;13.616;4.679;6.520;11.653;10.223
1491232118;13.441;4.622;6.511;11.517;10.262
1491232123;13.482;4.630;6.530;11.658;10.239
1491232128;13.616;4.681;6.500;11.689;10.226
1491232134;13.485;4.618;6.505;11.603;10.270
1491232139;13.485;4.628;6.523;11.664;10.238
1491232144;13.615;4.627;6.509;11.633;10.226
1491232149;13.461;4.675;6.516;11.575;10.260
1491232154;13.471;4.626;6.518;11.600;10.207
1491232159;13.483;4.628;6.516;11.575;10.234
1491232164;13.616;4.680;6.516;11.738;10.195
1491232169;13.486;4.628;6.516;11.657;10.269
1491232174;13.484;4.627;6.515;11.657;10.230
1491232179;13.615;4.681;6.513;11.597;10.224
1491232184;13.469;4.617;6.521;11.464;10.264
1491232189;13.483;4.631;6.522;11.741;10.237
1491232194;13.616;4.635;6.512;11.618;10.234
1491232199;13.461;4.677;6.521;11.506;10.268
1491232204;13.485;4.626;6.515;11.652;10.211
1491232209;13.484;4.627;6.510;11.681;10.229
1491232214;13.600;4.673;6.514;11.718;10.213
1491232219;13.483;4.627;6.516;11.620;10.279
1491232224;13.485;4.631;6.514;11.651;10.225
1491232229;13.615;4.680;6.518;11.686;10.222
1491232234;13.481;4.617;6.516;11.568;10.270
1491232239;13.485;4.628;6.508;11.602;10.221
1491232244;13.610;4.611;6.513;11.538;10.214
1491232250;13.457;4.680;6.508;11.734;10.285
1491232255;13.486;4.631;6.509;11.675;10.205
1491232260;13.484;4.630;6.508;11.621;10.224
1491232265;13.616;4.681;6.522;11.735;10.195
1491232270;13.486;4.630;6.518;11.555;10.274
1491232275;13.485;4.629;6.521;11.603;10.218
1491232280;13.599;4.676;6.501;11.640;10.233
1491232285;13.473;4.619;6.524;11.408;10.264
1491232290;13.486;4.628;6.520;11.594;10.231
1491232295;13.617;4.624;6.507;11.626;10.232
1491232300;13.461;4.678;6.506;11.609;10.262
1491232305;13.486;4.626;6.521;11.565;10.212
1491232310;13.470;4.620;6.518;11.665;10.157
1491232315;13.612;4.679;6.505;11.709;10.192
1491232320;13.485;4.628;6.514;11.645;10.261
1491232325;13.485;4.629;6.507;11.638;10.224
1491232330;13.617;4.682;6.503;11.597;10.222
1491232335;13.483;4.620;6.518;11.587;10.260
1491232340;13.486;4.629;6.514;11.673;10.216
1491232345;13.599;4.623;6.507;11.572;10.229
1491232350;13.477;4.679;6.506;11.640;10.273
1491232355;13.486;4.627;6.507;11.546;10.219
1491232361;13.485;4.628;6.504;11.586;10.230
1491232366;13.617;4.681;6.500;11.685;10.208
1491232371;13.486;4.629;6.511;11.598;10.262
1491232376;13.469;4.623;6.504;11.580;10.217
1491232381;13.613;4.680;6.501;11.603;10.226
1491232386;13.465;4.619;6.522;11.610;10.268
1491232391;13.486;4.630;6.517;11.632;10.214
1491232396;13.583;4.629;6.506;11.566;10.222
1491232401;13.611;4.681;6.515;11.611;10.265
1491232406;13.485;4.629;6.525;11.609;10.187
1491232411;13.471;4.630;6.513;11.636;10.226
1491232416;13.617;4.684;6.507;11.682;10.223
1491232421;13.486;4.631;6.513;11.542;10.272
1491232426;13.485;4.632;6.513;11.553;10.233
1491232431;13.617;4.681;6.511;11.574;10.221
1491232436;13.467;4.622;6.519;11.655;10.271
1491232441;13.470;4.626;6.528;11.665;10.220
1491232446;13.558;4.632;6.510;11.528;10.228
1491232451;13.617;4.682;6.508;11.651;10.259
1491232456;13.486;4.630;6.506;11.575;10.208
1491232461;13.485;4.632;6.520;11.663;10.230
1491232466;13.617;4.683;6.514;11.521;10.232
1491232471;13.461;4.624;6.530;11.582;10.253
1491232476;13.482;4.630;6.519;11.622;10.221
1491232482;13.617;4.683;6.513;11.696;10.210
1491232487;13.468;4.610;6.535;11.578;10.263
1491232492;13.481;4.629;6.521;11.609;10.219
1491232497;13.617;4.631;6.518;11.663;10.230
1491232502;13.511;4.681;6.515;11.694;10.266
1491232507;13.487;4.633;6.520;11.687;10.200
1491232512;13.485;4.635;6.506;11.631;10.234
1491232517;13.600;4.681;6.519;11.609;10.220
1491232522;13.472;4.632;6.523;11.528;10.268
1491232527;13.485;4.635;6.514;11.650;10.223
1491232532;13.617;4.685;6.522;11.549;10.220
1491232537;13.471;4.624;6.518;11.519;10.264
1491232542;13.486;4.634;6.524;11.628;10.233
1491232547;13.579;4.627;6.530;11.560;10.209
1491232552;13.575;4.686;6.517;11.771;10.269
1491232557;13.486;4.635;6.517;11.628;10.239
1491232562;13.485;4.634;6.508;11.651;10.227
1491232567;13.617;4.689;6.508;11.728;10.236
1491232572;13.487;4.636;6.516;11.624;10.262
1491232577;13.486;4.633;6.514;11.710;10.214
1491232582;13.600;4.683;6.506;11.679;10.220
1491232587;13.474;4.628;6.515;11.568;10.272
1491232592;13.486;4.637;6.519;11.576;10.228
1491232598;13.617;4.635;6.509;11.589;10.236
1491232603;13.461;4.689;6.509;11.793;10.262
1491232608;13.487;4.636;6.525;11.549;10.197
1491232613;13.471;4.632;6.522;11.576;10.235
1491232618;13.603;4.678;6.516;11.684;10.220
1491232623;13.483;4.634;6.512;11.558;10.273
1491232628;13.486;4.636;6.519;11.646;10.222
1491232633;13.617;4.689;6.523;11.645;10.222
1491232638;13.466;4.629;6.503;11.470;10.266
1491232643;13.487;4.637;6.513;11.635;10.212
1491232648;13.557;4.637;6.520;11.566;10.197
1491232653;13.613;4.689;6.516;11.818;10.265
1491232658;13.487;4.639;6.515;11.572;10.256
1491232663;13.484;4.637;6.509;11.627;10.209
1491232668;13.617;4.688;6.512;11.777;10.231
1491232673;13.487;4.630;6.516;11.465;10.271
1491232678;13.487;4.637;6.507;11.592;10.233
1491232683;13.603;4.666;6.509;11.614;10.234
1491232688;13.460;4.680;6.510;11.591;10.266
1491232693;13.487;4.633;6.505;11.634;10.215
1491232698;13.478;4.634;6.509;11.609;10.229
1491232703;13.617;4.687;6.507;11.792;10.185
1491232709;13.487;4.637;6.503;11.587;10.272
1491232714;13.469;4.631;6.516;11.587;10.213
1491232719;13.614;4.687;6.519;11.704;10.227
1491232724;13.483;4.627;6.527;11.564;10.268
1491232729;13.487;4.639;6.509;11.630;10.233
1491232734;13.618;4.644;6.514;11.587;10.222
1491232739;13.462;4.689;6.500;11.754;10.260
1491232744;13.473;4.626;6.511;11.639;10.181
1491232749;13.483;4.637;6.512;11.590;10.218
1491232754;13.617;4.687;6.518;11.688;10.231
1491232759;13.487;4.634;6.514;11.670;10.269
1491232764;13.486;4.636;6.514;11.671;10.231
1491232769;13.618;4.688;6.512;11.638;10.225
1491232774;13.465;4.624;6.517;11.710;10.254
1491232779;13.473;4.629;6.505;11.671;10.217
1491232784;13.614;4.633;6.521;11.617;10.222
1491232789;13.500;4.687;6.511;11.717;10.260
1491232794;13.487;4.639;6.510;11.554;10.201
1491232799;13.486;4.639;6.517;11.581;10.228
1491232804;13.618;4.693;6.521;11.669;10.211
1491232809;13.474;4.635;6.507;11.648;10.268
1491232814;13.483;4.638;6.509;11.581;10.232
1491232819;13.618;4.691;6.502;11.614;10.228
1491232825;13.483;4.629;6.508;11.490;10.266
1491232830;13.487;4.640;6.509;11.635;10.225
1491232835;13.618;4.641;6.510;11.636;10.224
1491232840;13.578;4.681;6.512;11.508;10.268
1491232845;13.484;4.638;6.522;11.613;10.204
1491232850;13.486;4.639;6.512;11.680;10.219
1491232855;13.618;4.691;6.504;11.636;10.232
1491232860;13.487;4.639;6.513;11.516;10.259
1491232865;13.486;4.639;6.509;11.647;10.233
1491232870;13.618;4.687;6.506;11.706;10.204
1491232875;13.467;4.629;6.508;11.447;10.261
1491232880;13.487;4.639;6.509;11.662;10.230
1491232885;13.618;4.639;6.509;11.591;10.231
1491232890;13.548;4.691;6.504;11.609;10.258
1491232895;13.487;4.638;6.508;11.590;10.208
1491232900;13.491;4.643;6.513;11.623;10.208
1491232905;13.601;4.688;6.497;11.591;10.216
1491232910;13.488;4.642;6.510;11.633;10.268
1491232915;13.487;4.642;6.509;11.676;10.231
1491232920;13.618;4.696;6.512;11.583;10.224
1491232925;13.465;4.633;6.514;11.542;10.257
1491232930;13.487;4.643;6.506;11.583;10.235
1491232935;13.604;4.649;6.514;11.554;10.211
1491232941;13.461;4.693;6.502;11.407;10.260
1491232946;13.488;4.640;6.509;11.587;10.203
1491232951;13.486;4.641;6.513;11.695;10.228
1491232956;13.617;4.693;6.517;11.808;10.177
1491232961;13.488;4.642;6.515;11.683;10.260
1491232966;13.476;4.636;6.515;11.594;10.229
1491232971;13.615;4.693;6.511;11.658;10.227
1491232976;13.488;4.635;6.513;11.505;10.267
1491232981;13.488;4.644;6.508;11.583;10.229
1491232986;13.618;4.643;6.519;11.661;10.228
1491232991;13.463;4.696;6.522;11.673;10.258
1491232996;13.474;4.639;6.523;11.668;10.198
1491233001;13.483;4.644;6.516;11.609;10.231
1491233006;13.617;4.695;6.505;11.647;10.205
1491233011;13.488;4.643;6.516;11.681;10.262
1491233016;13.489;4.644;6.519;11.670;10.231
1491233021;13.618;4.696;6.506;11.594;10.223
1491233026;13.463;4.625;6.521;11.708;10.268
1491233031;13.484;4.642;6.503;11.639;10.221
1491233036;13.618;4.644;6.513;11.680;10.231
1491233041;13.561;4.695;6.519;11.568;10.264
1491233046;13.488;4.645;6.509;11.596;10.198
1491233051;13.487;4.645;6.522;11.567;10.222
1491233057;13.618;4.696;6.518;11.675;10.237
1491233062;13.478;4.631;6.530;11.539;10.237
1491233067;13.481;4.643;6.507;11.665;10.225
1491233072;13.618;4.695;6.516;11.691;10.225
1491233077;13.464;4.634;6.521;11.429;10.259
1491233082;13.488;4.644;6.519;11.695;10.221
1491233087;13.549;4.635;6.528;11.413;10.190
1491233092;13.592;4.688;6.519;11.699;10.271
1491233097;13.483;4.644;6.508;11.538;10.201
1491233102;13.487;4.644;6.518;11.621;10.228
1491233107;13.618;4.696;6.517;11.591;10.229
1491233112;13.488;4.636;6.515;11.421;10.267
1491233117;13.488;4.643;6.513;11.407;10.200
1491233122;13.601;4.690;6.503;11.673;10.231
1491233127;13.462;4.647;6.523;11.738;10.267
1491233132;13.488;4.643;6.512;11.591;10.209
1491233137;13.545;4.642;6.520;11.633;10.219
1491233142;13.619;4.694;6.509;11.674;10.263
1491233147;13.488;4.643;6.518;11.602;10.172
1491233152;13.471;4.637;6.519;11.564;10.222
1491233157;13.615;4.695;6.508;11.649;10.228
1491233162;13.487;4.643;6.516;11.542;10.260
1491233167;13.488;4.645;6.508;11.629;10.226
1491233173;13.619;4.695;6.523;11.689;10.219
1491233178;13.473;4.633;6.504;11.627;10.268
1491233183;13.474;4.635;6.524;11.536;10.217
1491233188;13.615;4.641;6.521;11.649;10.226
1491233193;13.577;4.693;6.513;11.661;10.265
1491233198;13.488;4.642;6.518;11.567;10.203
1491233203;13.487;4.643;6.510;11.597;10.217
1491233208;13.619;4.696;6.521;11.507;10.224
1491233213;13.475;4.632;6.501;11.450;10.270
1491233218;13.485;4.643;6.513;11.627;10.219
1491233223;13.619;4.694;6.525;11.642;10.217
1491233228;13.470;4.634;6.502;11.683;10.259
1491233233;13.488;4.644;6.514;11.546;10.229
1491233238;13.619;4.643;6.506;11.571;10.218
1491233243;13.516;4.688;6.511;11.405;10.265
1491233248;13.485;4.642;6.522;11.628;10.193
1491233253;13.487;4.644;6.518;11.560;10.218
1491233258;13.619;4.696;6.522;11.594;10.221
1491233263;13.489;4.646;6.516;11.561;10.264
1491233268;13.487;4.646;6.517;11.679;10.217
1491233273;13.619;4.691;6.529;11.744;10.198
1491233278;13.465;4.633;6.520;11.612;10.267
1491233283;13.488;4.644;6.514;11.671;10.227
1491233289;13.611;4.643;6.516;11.591;10.224
1491233294;13.541;4.695;6.500;11.594;10.268
1491233299;13.489;4.645;6.516;11.542;10.200
1491233304;13.487;4.645;6.521;11.507;10.190
1491233309;13.615;4.696;6.512;11.459;10.226
1491233314;13.489;4.644;6.516;11.551;10.254
1491233319;13.487;4.644;6.512;11.557;10.218
1491233324;13.619;4.697;6.512;11.613;10.227
1491233329;13.484;4.634;6.508;11.454;10.268
1491233334;13.489;4.641;6.509;11.521;10.215
1491233339;13.601;4.638;6.522;11.619;10.218
1491233344;13.574;4.692;6.502;11.582;10.262
1491233349;13.488;4.643;6.517;11.576;10.203
1491233354;13.487;4.643;6.514;11.691;10.222
1491233359;13.619;4.694;6.502;11.599;10.227
1491233364;13.489;4.644;6.516;11.599;10.256
1491233369;13.472;4.636;6.517;11.572;10.229
1491233374;13.616;4.694;6.505;11.691;10.222
1491233379;13.478;4.631;6.507;11.427;10.268
1491233384;13.489;4.641;6.516;11.581;10.218
1491233389;13.618;4.642;6.507;11.613;10.231
1491233394;13.524;4.691;6.510;11.555;10.266
1491233399;13.473;4.639;6.509;11.655;10.192
1491233405;13.485;4.640;6.514;11.613;10.221
1491233410;13.618;4.693;6.510;11.595;10.226
1491233415;13.489;4.642;6.515;11.674;10.266
1491233420;13.488;4.643;6.516;11.593;10.230
1491233425;13.619;4.695;6.515;11.571;10.218
1491233430;13.453;4.629;6.513;11.527;10.260
1491233435;13.485;4.643;6.497;11.539;10.210
1491233440;13.599;4.645;6.521;11.611;10.218
1491233445;13.536;4.697;6.523;11.661;10.259
1491233450;13.489;4.645;6.516;11.549;10.201
1491233455;13.487;4.645;6.519;11.648;10.219
1491233460;13.595;4.688;6.511;11.658;10.201
1491233465;13.485;4.643;6.520;11.636;10.260
1491233470;13.488;4.643;6.515;11.538;10.227
1491233475;13.619;4.696;6.524;11.616;10.218
1491233480;13.466;4.635;6.510;11.757;10.262
1491233485;13.489;4.645;6.512;11.615;10.225
1491233490;13.611;4.631;6.528;11.585;10.193
1491233495;13.540;4.695;6.510;11.523;10.253
1491233500;13.488;4.645;6.510;11.622;10.197
1491233505;13.488;4.644;6.510;11.645;10.217
1491233510;13.619;4.696;6.522;11.580;10.230
1491233515;13.489;4.635;6.516;11.401;10.260
1491233521;13.489;4.644;6.528;11.471;10.202
1491233526;13.615;4.695;6.513;11.654;10.227
1491233531;13.465;4.652;6.514;11.731;10.253
1491233536;13.489;4.646;6.516;11.626;10.221
1491233541;13.528;4.645;6.519;11.629;10.230
1491233546;13.620;4.698;6.502;11.766;10.267
1491233551;13.489;4.647;6.515;11.666;10.274
1491233556;13.474;4.646;6.505;11.562;10.212
1491233561;13.620;4.699;6.509;11.674;10.229
1491233566;13.489;4.638;6.516;11.510;10.265
1491233571;13.488;4.648;6.511;11.670;10.216
1491233576;13.620;4.668;6.517;11.590;10.222
1491233581;13.465;4.700;6.513;11.561;10.260
1491233586;13.475;4.643;6.527;11.615;10.190
1491233591;13.484;4.648;6.519;11.665;10.229
1491233596;13.620;4.701;6.503;11.752;10.216
1491233601;13.489;4.650;6.514;11.567;10.298
1491233606;13.492;4.651;6.509;11.531;10.226
1491233611;13.620;4.703;6.509;11.766;10.209
1491233616;13.474;4.636;6.523;11.496;10.257
1491233621;13.486;4.649;6.507;11.576;10.214
1491233626;13.620;4.689;6.505;11.569;10.225
1491233631;13.466;4.697;6.521;11.660;10.260
1491233637;13.489;4.651;6.508;11.701;10.197
1491233642;13.480;4.651;6.509;11.651;10.218
1491233647;13.579;4.698;6.507;11.605;10.248
1491233652;13.487;4.651;6.523;11.606;10.203
1491233657;13.488;4.653;6.511;11.647;10.217
1491233662;13.620;4.704;6.516;11.546;10.218
1491233667;13.490;4.653;6.517;11.651;10.264
1491233672;13.489;4.652;6.518;11.576;10.217
1491233677;13.619;4.698;6.516;11.628;10.204
1491233682;13.464;4.645;6.510;11.564;10.252
1491233687;13.470;4.645;6.528;11.629;10.185
1491233692;13.473;4.643;6.503;11.594;10.212
1491233697;13.616;4.699;6.510;11.785;10.179
1491233702;13.490;4.649;6.521;11.556;10.273
1491233707;13.489;4.649;6.517;11.566;10.215
1491233712;13.619;4.701;6.508;11.654;10.220
1491233717;13.490;4.638;6.514;11.505;10.257
1491233722;13.473;4.641;6.500;11.663;10.215
1491233727;13.616;4.642;6.515;11.601;10.217
1491233732;13.466;4.698;6.501;11.709;10.259
1491233737;13.490;4.648;6.520;11.610;10.199
1491233742;13.487;4.647;6.509;11.670;10.216
1491233747;13.620;4.699;6.503;11.621;10.178
1491233753;13.476;4.641;6.507;11.595;10.251
1491233758;13.486;4.647;6.520;11.550;10.225
1491233763;13.619;4.701;6.509;11.654;10.227
1491233768;13.490;4.640;6.519;11.455;10.253
1491233773;13.490;4.649;6.515;11.701;10.216
1491233778;13.620;4.646;6.510;11.651;10.217
1491233783;13.451;4.693;6.519;11.609;10.256
1491233788;13.487;4.647;6.509;11.536;10.200
1491233793;13.488;4.648;6.515;11.604;10.220
1491233798;13.620;4.701;6.521;11.616;10.180
1491233803;13.490;4.649;6.509;11.591;10.265
1491233808;13.489;4.648;6.516;11.648;10.223
1491233813;13.603;4.692;6.506;11.591;10.203
1491233818;13.487;4.638;6.517;11.375;10.252
1491233823;13.490;4.649;6.513;11.694;10.227
1491233828;13.619;4.649;6.511;11.650;10.211
1491233833;13.465;4.700;6.519;11.733;10.250
1491233838;13.490;4.648;6.512;11.632;10.186
1491233843;13.472;4.641;6.515;11.594;10.205
1491233848;13.617;4.699;6.501;11.687;10.220
1491233853;13.490;4.650;6.515;11.530;10.259
1491233858;13.490;4.650;6.516;11.629;10.228
1491233864;13.619;4.703;6.508;11.634;10.214
1491233869;13.490;4.641;6.518;11.485;10.262
1491233874;13.480;4.645;6.513;11.463;10.204
1491233879;13.600;4.639;6.523;11.451;10.194
1491233884;13.453;4.696;6.501;11.568;10.259
1491233889;13.487;4.650;6.519;11.553;10.194
1491233894;13.488;4.652;6.516;11.597;10.215
1491233899;13.620;4.704;6.508;11.736;10.211
1491233904;13.490;4.651;6.519;11.593;10.288
1491233909;13.490;4.652;6.516;11.575;10.200
1491233914;13.603;4.703;6.512;11.608;10.220
1491233919;13.490;4.645;6.512;11.406;10.252
1491233924;13.490;4.653;6.508;11.611;10.208
1491233929;13.620;4.650;6.516;11.498;10.213
1491233934;13.466;4.703;6.514;11.632;10.260
1491233939;13.490;4.653;6.507;11.608;10.189
1491233944;13.475;4.646;6.501;11.554;10.205
1491233949;13.616;4.705;6.500;11.551;10.185
1491233954;13.490;4.655;6.509;11.612;10.265
1491233959;13.490;4.654;6.511;11.603;10.227
1491233964;13.621;4.706;6.510;11.687;10.221
1491233969;13.478;4.643;6.502;11.435;10.266
1491233974;13.474;4.648;6.527;11.635;10.203
1491233980;13.617;4.650;6.519;11.539;10.222
1491233985;13.466;4.706;6.505;11.721;10.254
1491233990;13.490;4.654;6.517;11.572;10.195
1491233995;13.488;4.654;6.512;11.551;10.224
1491234000;13.621;4.705;6.519;11.527;10.218
1491234005;13.466;4.646;6.511;11.630;10.264
1491234010;13.487;4.653;6.508;11.567;10.214
1491234015;13.621;4.705;6.501;11.638;10.213
1491234020;13.491;4.644;6.519;11.598;10.232
1491234025;13.489;4.653;6.512;11.616;10.215
1491234030;13.620;4.704;6.512;11.683;10.219
1491234035;13.479;4.634;6.521;11.454;10.276
1491234040;13.487;4.652;6.518;11.684;10.221
1491234045;13.620;4.693;6.514;11.555;10.220
1491234050;13.466;4.705;6.508;11.797;10.255
1491234055;13.491;4.652;6.518;11.619;10.198
1491234060;13.488;4.652;6.508;11.509;10.209
1491234065;13.620;4.701;6.505;11.736;10.161
1491234070;13.487;4.650;6.499;11.548;10.265
1491234075;13.490;4.652;6.508;11.607;10.224
1491234080;13.621;4.704;6.522;11.723;10.218
1491234085;13.491;4.645;6.516;11.443;10.259
1491234090;13.490;4.652;6.509;11.597;10.217
1491234095;13.619;4.686;6.512;11.760;10.162
1491234101;13.454;4.702;6.525;11.495;10.254
1491234106;13.491;4.652;6.519;11.597;10.210
1491234111;13.478;4.651;6.517;11.500;10.213
1491234116;13.621;4.703;6.503;11.666;10.263
1491234121;13.491;4.653;6.523;11.640;10.277
1491234126;13.490;4.651;6.509;11.635;10.204
1491234131;13.604;4.699;6.512;11.592;10.208
1491234136;13.491;4.651;6.519;11.505;10.254
1491234141;13.490;4.653;6.511;11.613;10.219
1491234146;13.620;4.704;6.525;11.608;10.221
1491234151;13.469;4.644;6.519;11.481;10.254
1491234156;13.491;4.652;6.517;11.657;10.213
1491234161;13.563;4.646;6.504;11.544;10.212
1491234166;13.617;4.702;6.512;11.697;10.253
1491234171;13.491;4.651;6.513;11.678;10.223
1491234176;13.494;4.651;6.512;11.613;10.213
1491234181;13.620;4.702;6.513;11.674;10.211
1491234186;13.491;4.642;6.519;11.389;10.254
1491234191;13.479;4.647;6.513;11.509;10.200
1491234196;13.601;4.650;6.513;11.612;10.192
1491234201;13.451;4.696;6.516;11.605;10.259
1491234206;13.489;4.652;6.513;11.588;10.178
1491234211;13.489;4.653;6.509;11.628;10.227
1491234217;13.621;4.704;6.523;11.374;10.192
1491234222;13.491;4.653;6.510;11.538;10.275
1491234227;13.490;4.653;6.517;11.609;10.215
1491234232;13.607;4.700;6.522;11.732;10.206
1491234237;13.488;4.642;6.515;11.497;10.249
1491234242;13.491;4.652;6.514;11.493;10.213
1491234247;13.621;4.665;6.517;11.610;10.210
1491234252;13.467;4.703;6.522;11.428;10.254
1491234257;13.491;4.651;6.506;11.513;10.183
1491234262;13.473;4.644;6.509;11.591;10.201
1491234267;13.617;4.703;6.511;11.714;10.172
1491234272;13.491;4.652;6.518;11.598;10.250
1491234277;13.491;4.654;6.515;11.551;10.212
1491234282;13.621;4.707;6.503;11.796;10.226
1491234287;13.447;4.640;6.555;11.382;10.239
1491234292;13.471;4.647;6.521;11.608;10.196
1491234297;13.618;4.654;6.517;11.617;10.222
1491234302;13.609;4.704;6.516;11.628;10.220
1491234307;13.491;4.652;6.518;11.658;10.189
1491234312;13.490;4.651;6.516;11.623;10.211
1491234317;13.621;4.704;6.524;11.645;10.217
1491234322;13.475;4.643;6.514;11.579;10.255
1491234327;13.488;4.650;6.524;11.635;10.209
1491234333;13.621;4.703;6.519;11.569;10.222
1491234338;13.468;4.671;6.515;11.498;10.246
1491234343;13.491;4.651;6.520;11.629;10.196
1491234348;13.480;4.652;6.509;11.629;10.211
1491234353;13.607;4.698;6.515;11.682;10.232
1491234358;13.488;4.650;6.510;11.608;10.278
1491234363;13.490;4.653;6.518;11.563;10.204
1491234368;13.621;4.703;6.508;11.581;10.209
1491234373;13.491;4.640;6.512;11.487;10.248
1491234378;13.490;4.651;6.510;11.508;10.222
1491234383;13.597;4.641;6.520;11.576;10.198
1491234388;13.503;4.701;6.514;11.583;10.252
1491234393;13.491;4.650;6.516;11.576;10.187
1491234398;13.490;4.650;6.514;11.621;10.203
1491234403;13.621;4.702;6.503;11.672;10.218
1491234408;13.491;4.650;6.516;11.660;10.251
1491234413;13.483;4.644;6.527;11.628;10.193
1491234418;13.604;4.697;6.516;11.603;10.207
1491234423;13.480;4.642;6.511;11.395;10.252
