1491192004;13.519;4.651;6.506;11.539;10.295
1491192009;13.513;4.649;6.495;11.562;10.318
1491192014;13.646;4.701;6.499;11.458;10.418
1491192019;13.519;4.650;6.497;11.516;10.455
1491192024;13.518;4.651;6.501;11.562;10.317
1491192029;13.632;4.697;6.497;11.684;10.324
1491192034;13.516;4.642;6.497;11.551;10.426
1491192039;13.519;4.651;6.487;11.534;10.317
1491192044;13.646;4.649;6.501;11.565;10.320
1491192049;13.523;4.703;6.496;11.478;10.437
1491192054;13.519;4.652;6.500;11.609;10.289
1491192059;13.502;4.647;6.501;11.487;10.285
1491192064;13.643;4.703;6.496;11.538;10.330
1491192069;13.519;4.653;6.501;11.319;10.437
1491192074;13.519;4.653;6.497;11.472;10.330
1491192080;13.646;4.703;6.513;11.499;10.330
1491192085;13.506;4.666;6.505;11.480;10.436
1491192090;13.483;4.644;6.493;11.337;10.285
1491192095;13.573;4.650;6.503;11.552;10.305
1491192100;13.646;4.704;6.496;11.520;10.435
1491192105;13.519;4.652;6.499;11.538;10.316
1491192110;13.518;4.652;6.500;11.561;10.327
1491192115;13.646;4.703;6.501;11.629;10.323
1491192120;13.516;4.638;6.517;11.467;10.417
1491192125;13.516;4.652;6.503;11.602;10.316
1491192130;13.646;4.688;6.502;11.525;10.328
1491192135;13.496;4.704;6.506;11.370;10.426
1491192140;13.519;4.649;6.506;11.584;10.294
1491192145;13.516;4.650;6.497;11.636;10.317
1491192150;13.646;4.702;6.509;11.391;10.255
1491192155;13.486;4.634;6.503;11.343;10.377
1491192160;13.505;4.646;6.510;11.550;10.306
1491192165;13.644;4.701;6.489;11.642;10.321
1491192170;13.519;4.643;6.501;11.295;10.426
1491192175;13.518;4.651;6.506;11.475;10.323
1491192180;13.646;4.650;6.502;11.494;10.326
1491192185;13.500;4.703;6.496;11.522;10.398
1491192191;13.503;4.646;6.496;11.520;10.268
1491192196;13.515;4.651;6.498;11.528;10.326
1491192201;13.646;4.704;6.495;11.635;10.313
1491192206;13.519;4.652;6.492;11.576;10.435
1491192211;13.521;4.653;6.509;11.552;10.320
1491192216;13.646;4.703;6.505;11.430;10.315
1491192221;13.500;4.636;6.499;11.442;10.421
1491192226;13.516;4.650;6.502;11.429;10.316
1491192231;13.646;4.651;6.498;11.573;10.315
1491192236;13.570;4.702;6.498;11.436;10.431
1491192241;13.519;4.651;6.509;11.548;10.293
1491192246;13.518;4.651;6.506;11.602;10.314
1491192251;13.620;4.696;6.500;11.701;10.290
1491192256;13.516;4.649;6.510;11.383;10.431
1491192261;13.519;4.651;6.498;11.340;10.313
1491192266;13.646;4.703;6.515;11.380;10.314
1491192271;13.504;4.642;6.507;11.452;10.422
1491192276;13.519;4.650;6.505;11.553;10.315
1491192281;13.632;4.647;6.507;11.481;10.311
1491192286;13.629;4.702;6.497;11.444;10.421
1491192291;13.519;4.651;6.501;11.556;10.356
1491192296;13.518;4.651;6.497;11.623;10.314
1491192302;13.646;4.702;6.496;11.541;10.307
1491192307;13.519;4.649;6.500;11.384;10.420
1491192312;13.519;4.651;6.503;11.589;10.248
1491192317;13.635;4.701;6.502;11.562;10.317
1491192322;13.496;4.688;6.505;11.419;10.425
1491192327;13.519;4.652;6.495;11.553;10.294
1491192332;13.510;4.652;6.505;11.530;10.309
1491192337;13.646;4.702;6.498;11.573;10.381
1491192342;13.519;4.650;6.499;11.529;10.429
1491192347;13.505;4.642;6.496;11.618;10.316
1491192352;13.646;4.700;6.496;11.507;10.319
1491192357;13.519;4.640;6.503;11.434;10.424
1491192362;13.521;4.650;6.508;11.514;10.296
1491192367;13.646;4.691;6.502;11.539;10.317
1491192372;13.496;4.701;6.504;11.456;10.418
1491192377;13.505;4.643;6.493;11.366;10.271
1491192382;13.513;4.649;6.505;11.569;10.317
1491192387;13.646;4.702;6.494;11.471;10.346
1491192392;13.520;4.650;6.515;11.486;10.430
1491192397;13.518;4.648;6.506;11.482;10.322
1491192402;13.646;4.701;6.490;11.515;10.312
1491192407;13.499;4.634;6.519;11.587;10.423
1491192412;13.516;4.650;6.498;11.565;10.316
1491192418;13.647;4.647;6.497;11.460;10.309
1491192423;13.495;4.701;6.507;11.512;10.426
1491192428;13.519;4.649;6.513;11.492;10.292
1491192433;13.517;4.648;6.501;11.482;10.317
1491192438;13.643;4.696;6.539;11.527;10.285
1491192443;13.516;4.649;6.499;11.565;10.417
1491192448;13.519;4.649;6.501;11.441;10.313
1491192453;13.646;4.701;6.501;11.475;10.307
1491192458;13.511;4.639;6.502;11.551;10.428
1491192463;13.521;4.648;6.498;11.471;10.285
1491192468;13.646;4.648;6.504;11.394;10.241
1491192473;13.607;4.699;6.493;11.518;10.423
1491192478;13.519;4.649;6.495;11.619;10.295
1491192483;13.522;4.650;6.499;11.519;10.308
1491192488;13.646;4.700;6.495;11.541;10.310
1491192493;13.497;4.639;6.502;11.374;10.416
1491192498;13.518;4.648;6.500;11.633;10.316
1491192503;13.632;4.693;6.500;11.585;10.313
1491192508;13.495;4.690;6.497;11.439;10.421
1491192513;13.519;4.649;6.508;11.557;10.294
1491192518;13.514;4.648;6.498;11.449;10.308
1491192523;13.647;4.700;6.505;11.658;10.410
1491192529;13.519;4.647;6.500;11.593;10.442
1491192534;13.505;4.643;6.511;11.594;10.305
1491192539;13.644;4.699;6.504;11.626;10.307
1491192544;13.519;4.640;6.491;11.515;10.427
1491192549;13.518;4.648;6.507;11.569;10.316
1491192554;13.647;4.700;6.501;11.489;10.317
1491192559;13.497;4.668;6.503;11.486;10.424
1491192564;13.503;4.641;6.500;11.498;10.272
1491192569;13.500;4.647;6.501;11.560;10.319
1491192574;13.647;4.700;6.503;11.500;10.426
1491192579;13.519;4.649;6.500;11.583;10.437
1491192584;13.518;4.649;6.508;11.576;10.312
1491192589;13.647;4.701;6.506;11.684;10.318
1491192594;13.497;4.631;6.501;11.420;10.413
1491192599;13.516;4.648;6.499;11.637;10.311
1491192604;13.646;4.670;6.506;11.534;10.308
1491192609;13.497;4.696;6.500;11.363;10.416
1491192614;13.519;4.647;6.499;11.670;10.289
1491192619;13.512;4.645;6.500;11.604;10.308
1491192624;13.647;4.695;6.516;11.540;10.395
1491192629;13.517;4.645;6.506;11.497;10.434
1491192634;13.518;4.646;6.496;11.357;10.308
1491192640;13.646;4.697;6.499;11.574;10.320
1491192645;13.496;4.645;6.492;11.536;10.420
1491192650;13.519;4.645;6.507;11.566;10.318
1491192655;13.646;4.644;6.494;11.510;10.304
1491192660;13.521;4.691;6.506;11.566;10.428
1491192665;13.519;4.647;6.502;11.493;10.288
1491192670;13.518;4.646;6.498;11.440;10.305
1491192675;13.646;4.696;6.503;11.551;10.305
1491192680;13.520;4.640;6.498;11.364;10.414
1491192685;13.519;4.647;6.502;11.498;10.317
1491192690;13.631;4.648;6.506;11.624;10.307
1491192695;13.493;4.695;6.500;11.399;10.412
1491192700;13.519;4.645;6.503;11.537;10.291
1491192705;13.518;4.646;6.500;11.578;10.310
1491192710;13.647;4.695;6.497;11.464;10.358
1491192715;13.519;4.645;6.497;11.465;10.425
1491192720;13.506;4.641;6.508;11.452;10.312
1491192726;13.644;4.697;6.495;11.526;10.309
1491192731;13.519;4.646;6.505;11.496;10.421
1491192736;13.519;4.646;6.492;11.613;10.317
1491192741;13.647;4.698;6.507;11.553;10.312
1491192746;13.502;4.645;6.500;11.586;10.415
1491192751;13.472;4.639;6.493;11.556;10.296
1491192756;13.490;4.636;6.525;11.293;10.284
1491192761;13.633;4.690;6.509;11.507;10.355
1491192766;13.517;4.645;6.505;11.498;10.424
1491192771;13.518;4.646;6.497;11.503;10.318
1491192776;13.647;4.698;6.502;11.633;10.314
1491192781;13.520;4.637;6.515;11.326;10.416
1491192786;13.519;4.645;6.497;11.426;10.306
1491192791;13.616;4.635;6.509;11.529;10.296
1491192796;13.493;4.696;6.503;11.380;10.425
1491192801;13.521;4.647;6.512;11.513;10.298
1491192806;13.518;4.647;6.496;11.530;10.309
1491192811;13.647;4.698;6.506;11.600;10.286
1491192816;13.520;4.647;6.505;11.391;10.423
1491192821;13.492;4.638;6.511;11.621;10.299
1491192826;13.644;4.697;6.493;11.587;10.308
1491192831;13.520;4.638;6.511;11.413;10.415
1491192837;13.519;4.648;6.495;11.505;10.306
1491192842;13.646;4.645;6.496;11.464;10.318
1491192847;13.496;4.698;6.512;11.450;10.422
1491192852;13.502;4.633;6.507;11.484;10.272
1491192857;13.515;4.647;6.506;11.446;10.302
1491192862;13.647;4.701;6.496;11.609;10.317
1491192867;13.520;4.650;6.500;11.546;10.417
1491192872;13.519;4.649;6.504;11.515;10.304
1491192877;13.647;4.699;6.492;11.568;10.304
1491192882;13.520;4.640;6.507;11.359;10.398
1491192887;13.517;4.648;6.503;11.497;10.315
1491192892;13.647;4.652;6.502;11.502;10.319
1491192897;13.576;4.700;6.527;11.677;10.412
1491192902;13.517;4.649;6.496;11.466;10.275
1491192907;13.518;4.650;6.503;11.502;10.313
1491192912;13.647;4.701;6.492;11.545;10.301
1491192917;13.506;4.645;6.495;11.408;10.422
1491192922;13.519;4.650;6.493;11.330;10.310
1491192927;13.647;4.702;6.501;11.596;10.310
1491192932;13.507;4.640;6.503;11.642;10.412
1491192937;13.520;4.650;6.507;11.513;10.307
1491192942;13.634;4.651;6.500;11.536;10.306
1491192947;13.627;4.695;6.490;11.545;10.427
1491192953;13.517;4.649;6.507;11.563;10.286
1491192958;13.519;4.650;6.507;11.603;10.308
1491192963;13.647;4.703;6.506;11.527;10.307
1491192968;13.519;4.649;6.496;11.381;10.423
1491192973;13.519;4.651;6.497;11.449;10.305
1491192978;13.631;4.696;6.511;11.499;10.293
1491192983;13.494;4.681;6.493;11.426;10.417
1491192988;13.520;4.651;6.501;11.458;10.291
1491192993;13.505;4.650;6.495;11.491;10.317
1491192998;13.647;4.701;6.502;11.437;10.343
1491193003;13.520;4.651;6.504;11.502;10.360
1491193008;13.500;4.639;6.510;11.576;10.305
1491193013;13.644;4.701;6.511;11.593;10.317
1491193018;13.520;4.641;6.504;11.353;10.426
1491193023;13.519;4.651;6.506;11.569;10.306
1491193028;13.647;4.701;6.499;11.580;10.317
1491193033;13.497;4.653;6.507;11.451;10.420
1491193038;13.520;4.650;6.503;11.541;10.295
1491193043;13.554;4.645;6.499;11.407;10.312
1491193048;13.647;4.702;6.501;11.583;10.419
1491193053;13.520;4.651;6.504;11.566;10.438
1491193058;13.519;4.650;6.500;11.502;10.304
1491193063;13.647;4.701;6.507;11.663;10.313
1491193068;13.520;4.640;6.514;11.299;10.412
1491193074;13.506;4.643;6.508;11.501;10.314
1491193079;13.644;4.655;6.504;11.430;10.307
1491193084;13.519;4.649;6.524;11.421;10.411
1491193089;13.521;4.649;6.505;11.540;10.285
1491193094;13.634;4.647;6.502;11.504;10.306
1491193099;13.636;4.699;6.502;11.514;10.416
1491193104;13.504;4.631;6.516;11.436;10.294
1491193109;13.482;4.631;6.504;11.624;10.288
1491193114;13.644;4.700;6.500;11.586;10.318
1491193119;13.520;4.646;6.508;11.298;10.415
1491193124;13.522;4.650;6.494;11.585;10.303
1491193129;13.647;4.701;6.506;11.567;10.304
1491193134;13.498;4.657;6.513;11.638;10.424
1491193139;13.517;4.644;6.515;11.488;10.271
1491193144;13.512;4.646;6.501;11.543;10.300
1491193149;13.647;4.698;6.507;11.719;10.412
1491193154;13.520;4.648;6.501;11.516;10.422
1491193159;13.522;4.648;6.497;11.458;10.303
1491193164;13.647;4.698;6.498;11.679;10.309
1491193169;13.520;4.638;6.506;11.383;10.413
1491193174;13.509;4.645;6.505;11.487;10.299
1491193179;13.619;4.648;6.504;11.595;10.315
1491193185;13.520;4.697;6.505;11.664;10.414
1491193190;13.520;4.646;6.499;11.527;10.284
1491193195;13.518;4.647;6.506;11.700;10.306
1491193200;13.647;4.697;6.501;11.526;10.307
1491193205;13.504;4.641;6.513;11.686;10.409
1491193210;13.517;4.647;6.500;11.355;10.303
1491193215;13.647;4.698;6.508;11.662;10.309
1491193220;13.501;4.641;6.499;11.428;10.411
1491193225;13.519;4.646;6.500;11.367;10.307
1491193230;13.551;4.645;6.501;11.490;10.304
1491193235;13.631;4.690;6.510;11.420;10.406
1491193240;13.519;4.643;6.507;11.457;10.311
1491193245;13.519;4.645;6.500;11.512;10.302
1491193250;13.647;4.696;6.499;11.636;10.307
1491193255;13.499;4.635;6.509;11.376;10.411
1491193260;13.519;4.645;6.500;11.631;10.317
1491193265;13.615;4.690;6.510;11.472;10.280
1491193270;13.494;4.638;6.512;11.432;10.419
1491193275;13.520;4.645;6.508;11.570;10.307
1491193280;13.586;4.644;6.501;11.589;10.316
1491193285;13.647;4.695;6.495;11.468;10.423
1491193290;13.520;4.644;6.506;11.525;10.280
1491193296;13.523;4.640;6.508;11.461;10.305
1491193301;13.644;4.693;6.503;11.379;10.303
1491193306;13.520;4.642;6.513;11.366;10.411
1491193311;13.520;4.642;6.509;11.595;10.305
1491193316;13.647;4.693;6.502;11.651;10.305
1491193321;13.497;4.654;6.495;11.490;10.415
1491193326;13.520;4.643;6.503;11.495;10.264
1491193331;13.554;4.643;6.497;11.557;10.305
1491193336;13.647;4.696;6.493;11.509;10.414
1491193341;13.521;4.645;6.505;11.541;10.363
1491193346;13.519;4.644;6.502;11.599;10.316
1491193351;13.647;4.695;6.498;11.608;10.315
1491193356;13.520;4.642;6.506;11.475;10.399
1491193361;13.495;4.634;6.519;11.601;10.282
1491193366;13.645;4.668;6.502;11.441;10.303
1491193371;13.497;4.697;6.494;11.565;10.414
1491193376;13.522;4.646;6.494;11.540;10.283
1491193381;13.518;4.645;6.503;11.594;10.310
1491193386;13.647;4.696;6.506;11.449;10.299
1491193391;13.508;4.633;6.504;11.371;10.396
1491193396;13.516;4.644;6.502;11.542;10.309
1491193401;13.647;4.696;6.491;11.581;10.308
1491193406;13.520;4.635;6.505;11.461;10.411
1491193411;13.520;4.644;6.511;11.578;10.314
1491193417;13.647;4.643;6.510;11.538;10.310
1491193422;13.520;4.695;6.511;11.430;10.404
1491193427;13.514;4.644;6.498;11.592;10.280
1491193432;13.518;4.646;6.510;11.578;10.308
1491193437;13.647;4.698;6.503;11.512;10.297
1491193442;13.519;4.646;6.491;11.616;10.415
1491193447;13.519;4.645;6.495;11.568;10.302
1491193452;13.647;4.697;6.497;11.562;10.316
1491193457;13.504;4.629;6.500;11.291;10.411
1491193462;13.517;4.645;6.494;11.556;10.310
1491193467;13.647;4.643;6.503;11.546;10.307
1491193472;13.536;4.696;6.494;11.629;10.421
1491193477;13.520;4.645;6.508;11.565;10.278
1491193482;13.519;4.645;6.500;11.555;10.305
1491193487;13.631;4.691;6.493;11.585;10.288
1491193492;13.517;4.645;6.498;11.367;10.409
1491193497;13.520;4.647;6.508;11.461;10.305
1491193502;13.647;4.687;6.498;11.447;10.311
1491193507;13.497;4.697;6.504;11.403;10.412
1491193512;13.520;4.647;6.502;11.551;10.283
1491193517;13.478;4.641;6.507;11.414;10.278
1491193522;13.645;4.697;6.509;11.545;10.359
1491193528;13.520;4.647;6.501;11.536;10.415
1491193533;13.523;4.647;6.494;11.551;10.305
1491193538;13.647;4.698;6.507;11.679;10.303
1491193543;13.520;4.638;6.504;11.458;10.413
1491193548;13.519;4.641;6.503;11.484;10.285
1491193553;13.644;4.645;6.505;11.497;10.296
1491193558;13.497;4.697;6.504;11.453;10.415
1491193563;13.520;4.647;6.498;11.502;10.283
1491193568;13.519;4.648;6.509;11.492;10.311
1491193573;13.648;4.698;6.514;11.491;10.409
1491193578;13.522;4.642;6.512;11.389;10.247
1491193583;13.513;4.647;6.495;11.554;10.310
1491193588;13.648;4.699;6.500;11.521;10.316
1491193593;13.521;4.643;6.517;11.436;10.423
1491193598;13.520;4.647;6.518;11.550;10.312
1491193603;13.648;4.697;6.505;11.603;10.316
1491193608;13.497;4.685;6.503;11.618;10.405
1491193613;13.507;4.641;6.508;11.625;10.286
1491193618;13.510;4.646;6.509;11.470;10.313
1491193623;13.648;4.697;6.501;11.654;10.333
1491193628;13.520;4.645;6.498;11.558;10.422
1491193633;13.520;4.646;6.514;11.571;10.301
1491193638;13.648;4.698;6.496;11.645;10.310
1491193643;13.505;4.631;6.498;11.226;10.420
1491193649;13.517;4.646;6.505;11.622;10.314
1491193654;13.647;4.645;6.508;11.653;10.302
1491193659;13.521;4.700;6.501;11.509;10.410
1491193664;13.521;4.648;6.493;11.527;10.283
1491193669;13.525;4.649;6.504;11.506;10.304
1491193674;13.632;4.693;6.506;11.654;10.296
1491193679;13.518;4.647;6.501;11.599;10.422
1491193684;13.520;4.647;6.495;11.429;10.311
1491193689;13.647;4.700;6.495;11.555;10.302
1491193694;13.521;4.640;6.497;11.367;10.420
1491193699;13.520;4.647;6.493;11.426;10.304
1491193704;13.632;4.645;6.502;11.573;10.271
1491193709;13.494;4.698;6.502;11.378;10.406
1491193714;13.520;4.648;6.510;11.609;10.280
1491193719;13.519;4.649;6.495;11.535;10.301
1491193724;13.647;4.700;6.500;11.604;10.284
1491193729;13.521;4.649;6.512;11.648;10.421
1491193734;13.520;4.645;6.503;11.504;10.293
1491193739;13.645;4.698;6.524;11.545;10.298
1491193744;13.521;4.638;6.500;11.542;10.410
1491193749;13.520;4.649;6.491;11.523;10.314
1491193754;13.647;4.646;6.510;11.449;10.295
1491193760;13.497;4.700;6.510;11.615;10.422
1491193765;13.521;4.649;6.512;11.482;10.274
1491193770;13.503;4.643;6.502;11.491;10.298
1491193775;13.647;4.700;6.513;11.528;10.290
1491193780;13.521;4.649;6.502;11.489;10.418
1491193785;13.520;4.648;6.507;11.518;10.300
1491193790;13.647;4.701;6.495;11.518;10.314
1491193795;13.502;4.636;6.509;11.326;10.412
1491193800;13.505;4.645;6.494;11.403;10.302
1491193805;13.645;4.648;6.506;11.530;10.304
1491193810;13.513;4.701;6.499;11.468;10.421
1491193815;13.521;4.648;6.499;11.554;10.288
1491193820;13.519;4.648;6.504;11.496;10.313
1491193825;13.647;4.701;6.500;11.599;10.299
1491193830;13.493;4.642;6.500;11.599;10.411
1491193835;13.517;4.647;6.507;11.441;10.296
1491193840;13.648;4.700;6.504;11.619;10.301
1491193845;13.510;4.637;6.505;11.327;10.421
1491193850;13.521;4.649;6.497;11.616;10.314
1491193855;13.648;4.650;6.509;11.509;10.305
1491193860;13.610;4.692;6.517;11.595;10.401
1491193865;13.518;4.647;6.504;11.477;10.285
1491193871;13.520;4.648;6.497;11.579;10.310
1491193876;13.648;4.701;6.497;11.571;10.311
1491193881;13.521;4.644;6.507;11.328;10.411
1491193886;13.520;4.648;6.496;11.591;10.298
1491193891;13.648;4.693;6.509;11.514;10.278
1491193896;13.495;4.700;6.498;11.404;10.407
1491193901;13.520;4.648;6.496;11.515;10.289
1491193906;13.518;4.646;6.499;11.525;10.301
1491193911;13.648;4.698;6.510;11.440;10.291
1491193916;13.521;4.648;6.518;11.500;10.420
1491193921;13.520;4.648;6.505;11.523;10.295
1491193926;13.631;4.693;6.498;11.460;10.314
1491193931;13.521;4.637;6.505;11.506;10.415
1491193936;13.520;4.647;6.499;11.589;10.306
1491193941;13.648;4.647;6.499;11.520;10.305
1491193946;13.580;4.700;6.504;11.516;10.419
1491193951;13.521;4.649;6.494;11.433;10.331
1491193956;13.506;4.642;6.500;11.595;10.301
1491193961;13.605;4.692;6.513;11.283;10.271
1491193966;13.505;4.645;6.498;11.478;10.418
1491193971;13.519;4.647;6.494;11.574;10.300
1491193976;13.648;4.697;6.500;11.660;10.306
1491193982;13.516;4.636;6.505;11.348;10.417
1491193987;13.521;4.647;6.506;11.494;10.314
1491193992;13.647;4.644;6.501;11.449;10.289
1491193997;13.486;4.692;6.491;11.455;10.407
1491194002;13.519;4.647;6.507;11.606;10.278
1491194007;13.519;4.648;6.493;11.583;10.302
1491194012;13.648;4.700;6.505;11.537;10.302
1491194017;13.521;4.651;6.504;11.389;10.410
1491194022;13.520;4.651;6.498;11.512;10.281
1491194027;13.634;4.695;6.487;11.518;10.297
1491194032;13.513;4.640;6.496;11.444;10.414
1491194037;13.521;4.648;6.506;11.601;10.312
1491194042;13.648;4.648;6.506;11.524;10.299
1491194047;13.619;4.700;6.491;11.418;10.408
1491194052;13.521;4.649;6.492;11.457;10.279
1491194057;13.507;4.643;6.503;11.348;10.297
1491194062;13.645;4.701;6.493;11.708;10.302
1491194067;13.522;4.645;6.503;11.311;10.408
1491194072;13.521;4.650;6.504;11.646;10.299
1491194077;13.648;4.684;6.505;11.491;10.304
1491194082;13.498;4.701;6.501;11.378;10.407
1491194087;13.496;4.643;6.508;11.547;10.276
1491194093;13.515;4.648;6.504;11.447;10.310
1491194098;13.648;4.701;6.498;11.639;10.288
1491194103;13.522;4.639;6.517;11.436;10.302
1491194108;13.520;4.649;6.507;11.647;10.310
1491194113;13.648;4.701;6.504;11.647;10.311
1491194118;13.515;4.633;6.500;11.243;10.409
1491194123;13.518;4.648;6.500;11.497;10.305
1491194128;13.648;4.699;6.500;11.483;10.305
1491194133;13.498;4.681;6.504;11.568;10.419
1491194138;13.521;4.649;6.501;11.502;10.302
1491194143;13.503;4.649;6.504;11.559;10.312
1491194148;13.648;4.699;6.515;11.695;10.373
1491194153;13.518;4.649;6.498;11.441;10.454
1491194158;13.520;4.649;6.501;11.550;10.309
1491194163;13.648;4.701;6.504;11.595;10.306
1491194168;13.521;4.640;6.499;11.416;10.416
1491194173;13.521;4.648;6.507;11.469;10.299
1491194178;13.648;4.664;6.496;11.302;10.282
1491194183;13.484;4.698;6.491;11.632;10.406
1491194188;13.521;4.649;6.498;11.678;10.276
1491194193;13.520;4.649;6.506;11.602;10.298
1491194198;13.648;4.700;6.495;11.450;10.269
1491194204;13.521;4.648;6.509;11.563;10.416
1491194209;13.524;4.649;6.503;11.457;10.309
1491194214;13.632;4.694;6.496;11.602;10.297
1491194219;13.504;4.640;6.497;11.388;10.412
1491194224;13.523;4.650;6.502;11.474;10.265
1491194229;13.648;4.649;6.507;11.581;10.310
1491194234;13.563;4.700;6.511;11.449;10.408
1491194239;13.521;4.649;6.511;11.596;10.266
1491194244;13.504;4.644;6.512;11.466;10.284
1491194249;13.645;4.700;6.501;11.496;10.297
1491194254;13.521;4.648;6.518;11.300;10.412
1491194259;13.521;4.649;6.511;11.424;10.302
1491194264;13.649;4.701;6.508;11.507;10.301
1491194269;13.499;4.673;6.512;11.621;10.416
1491194274;13.478;4.641;6.510;11.492;10.254
1491194279;13.506;4.648;6.510;11.615;10.306
1491194284;13.649;4.700;6.500;11.548;10.306
1491194289;13.521;4.648;6.507;11.437;10.405
1491194294;13.524;4.649;6.513;11.634;10.302
1491194299;13.648;4.700;6.515;11.562;10.296
1491194304;13.516;4.631;6.520;11.357;10.403
1491194309;13.518;4.647;6.508;11.620;10.308
1491194314;13.649;4.648;6.507;11.518;10.300
1491194320;13.608;4.700;6.510;11.604;10.408
1491194325;13.523;4.648;6.503;11.621;10.308
1491194330;13.520;4.647;6.508;11.436;10.309
1491194335;13.649;4.699;6.499;11.431;10.264
1491194340;13.519;4.644;6.506;11.294;10.417
1491194345;13.521;4.647;6.506;11.525;10.307
1491194350;13.649;4.693;6.503;11.479;10.300
1491194355;13.521;4.681;6.504;11.371;10.406
1491194360;13.521;4.648;6.505;11.493;10.262
1491194365;13.519;4.648;6.504;11.486;10.284
1491194370;13.632;4.695;6.506;11.581;10.262
1491194375;13.522;4.648;6.494;11.613;10.417
1491194380;13.521;4.649;6.510;11.403;10.298
1491194385;13.649;4.700;6.512;11.525;10.309
1491194390;13.515;4.638;6.510;11.522;10.412
1491194395;13.521;4.648;6.513;11.559;10.306
1491194400;13.616;4.641;6.509;11.487;10.307
1491194405;13.607;4.697;6.511;11.371;10.415
1491194410;13.522;4.647;6.505;11.367;10.274
1491194415;13.520;4.646;6.510;11.568;10.299
1491194420;13.649;4.696;6.512;11.643;10.294
1491194425;13.522;4.644;6.496;11.257;10.417
1491194430;13.505;4.641;6.515;11.414;10.279
1491194436;13.645;4.697;6.506;11.502;10.302
1491194441;13.499;4.680;6.512;11.479;10.411
1491194446;13.521;4.647;6.504;11.316;10.275
1491194451;13.537;4.647;6.507;11.431;10.308
1491194456;13.648;4.699;6.499;11.561;10.416
1491194461;13.495;4.637;6.508;11.394;10.281
1491194466;13.522;4.647;6.510;11.593;10.298
1491194471;13.648;4.698;6.514;11.578;10.299
1491194476;13.521;4.647;6.498;11.378;10.409
1491194481;13.521;4.648;6.506;11.503;10.302
1491194486;13.648;4.700;6.504;11.542;10.298
1491194491;13.499;4.670;6.537;11.322;10.405
1491194496;13.519;4.648;6.504;11.511;10.277
1491194501;13.508;4.648;6.504;11.535;10.302
1491194506;13.649;4.700;6.502;11.513;10.278
1491194511;13.523;4.642;6.519;11.484;10.342
1491194516;13.521;4.649;6.506;11.403;10.307
1491194521;13.648;4.700;6.509;11.576;10.236
1491194526;13.508;4.636;6.513;11.204;10.409
1491194531;13.521;4.648;6.511;11.630;10.308
1491194536;13.648;4.647;6.509;11.613;10.296
1491194541;13.604;4.699;6.503;11.457;10.408
1491194546;13.522;4.648;6.508;11.483;10.271
1491194552;13.520;4.648;6.509;11.591;10.298
1491194557;13.635;4.694;6.502;11.607;10.291
1491194562;13.510;4.637;6.520;11.432;10.380
1491194567;13.511;4.643;6.510;11.503;10.296
1491194572;13.645;4.700;6.507;11.450;10.312
1491194577;13.498;4.682;6.501;11.388;10.406
1491194582;13.521;4.649;6.507;11.542;10.276
1491194587;13.519;4.648;6.504;11.363;10.311
1491194592;13.648;4.701;6.498;11.427;10.377
1491194597;13.505;4.642;6.519;11.525;10.414
1491194602;13.518;4.648;6.509;11.489;10.312
1491194607;13.648;4.701;6.510;11.528;10.301
1491194612;13.522;4.642;6.503;11.513;10.410
1491194617;13.521;4.650;6.505;11.563;10.303
1491194622;13.649;4.646;6.507;11.598;10.298
1491194627;13.498;4.694;6.498;11.484;10.404
1491194632;13.519;4.648;6.508;11.507;10.274
1491194637;13.521;4.649;6.501;11.602;10.311
1491194642;13.648;4.700;6.501;11.560;10.311
1491194647;13.521;4.646;6.502;11.184;10.413
1491194652;13.524;4.651;6.507;11.560;10.312
1491194657;13.503;4.644;6.509;11.500;10.280
1491194663;13.646;4.700;6.501;11.465;10.408
1491194668;13.522;4.650;6.507;11.477;10.357
1491194673;13.521;4.651;6.512;11.610;10.300
1491194678;13.648;4.701;6.509;11.632;10.302
1491194683;13.499;4.640;6.510;11.466;10.414
1491194688;13.516;4.636;6.521;11.468;10.279
1491194693;13.646;4.701;6.512;11.524;10.302
1491194698;13.515;4.650;6.516;11.334;10.417
1491194703;13.522;4.651;6.505;11.588;10.288
1491194708;13.582;4.650;6.509;11.605;10.293
1491194713;13.649;4.702;6.506;11.411;10.409
1491194718;13.522;4.650;6.520;11.369;10.309
1491194723;13.518;4.648;6.514;11.395;10.290
1491194728;13.649;4.701;6.504;11.573;10.291
1491194733;13.522;4.640;6.524;11.381;10.419
1491194738;13.522;4.650;6.509;11.425;10.307
1491194743;13.649;4.652;6.512;11.480;10.310
1491194748;13.498;4.702;6.507;11.467;10.398
1491194753;13.507;4.646;6.503;11.603;10.406
1491194758;13.524;4.651;6.510;11.589;10.302
1491194763;13.649;4.700;6.504;11.428;10.298
1491194768;13.522;4.645;6.516;11.316;10.407
1491194773;13.522;4.650;6.508;11.533;10.298
1491194778;13.649;4.683;6.511;11.496;10.299
1491194784;13.486;4.689;6.518;11.561;10.413
1491194789;13.519;4.651;6.513;11.515;10.267
1491194794;13.513;4.652;6.510;11.540;10.302
1491194799;13.649;4.703;6.501;11.664;10.388
1491194804;13.521;4.651;6.506;11.508;10.413
1491194809;13.521;4.651;6.509;11.578;10.296
1491194814;13.632;4.696;6.519;11.548;10.286
1491194819;13.519;4.641;6.515;11.568;10.415
1491194824;13.522;4.651;6.507;11.489;10.301
