1491213603;13.624;4.672;6.520;11.640;10.302
1491213608;13.494;4.619;6.513;11.521;10.377
1491213613;13.493;4.622;6.514;11.583;10.304
1491213618;13.611;4.670;6.520;11.523;10.300
1491213623;13.455;4.598;6.510;11.579;10.366
1491213629;13.490;4.621;6.515;11.600;10.303
1491213634;13.623;4.619;6.515;11.681;10.295
1491213639;13.517;4.669;6.503;11.624;10.380
1491213644;13.494;4.619;6.522;11.674;10.285
1491213649;13.493;4.619;6.514;11.609;10.303
1491213654;13.622;4.665;6.528;11.559;10.274
1491213659;13.491;4.616;6.514;11.555;10.382
1491213664;13.493;4.618;6.507;11.657;10.304
1491213669;13.623;4.670;6.510;11.702;10.298
1491213674;13.475;4.609;6.511;11.465;10.382
1491213679;13.494;4.618;6.516;11.701;10.305
1491213684;13.606;4.617;6.507;11.669;10.271
1491213689;13.539;4.667;6.522;11.598;10.377
1491213694;13.494;4.618;6.509;11.661;10.271
1491213699;13.492;4.618;6.522;11.650;10.302
1491213704;13.623;4.670;6.506;11.745;10.302
1491213709;13.494;4.617;6.516;11.626;10.380
1491213714;13.493;4.618;6.514;11.586;10.304
1491213719;13.609;4.664;6.508;11.653;10.297
1491213724;13.486;4.607;6.527;11.702;10.385
1491213729;13.493;4.617;6.525;11.605;10.304
1491213734;13.623;4.622;6.506;11.689;10.304
1491213740;13.469;4.667;6.526;11.616;10.380
1491213745;13.493;4.618;6.519;11.583;10.281
1491213750;13.478;4.610;6.523;11.765;10.299
1491213755;13.620;4.666;6.511;11.759;10.276
1491213760;13.493;4.615;6.515;11.702;10.379
1491213765;13.493;4.615;6.510;11.677;10.305
1491213770;13.623;4.666;6.506;11.583;10.307
1491213775;13.492;4.605;6.519;11.646;10.375
1491213780;13.477;4.609;6.527;11.655;10.270
1491213785;13.586;4.614;6.525;11.617;10.299
1491213790;13.624;4.665;6.502;11.758;10.380
1491213795;13.493;4.615;6.512;11.596;10.292
1491213800;13.492;4.615;6.522;11.595;10.303
1491213805;13.623;4.667;6.521;11.631;10.303
1491213810;13.488;4.605;6.526;11.757;10.356
1491213815;13.456;4.607;6.523;11.656;10.284
1491213820;13.620;4.665;6.511;11.728;10.293
1491213825;13.470;4.621;6.502;11.435;10.381
1491213830;13.493;4.616;6.521;11.653;10.293
1491213835;13.548;4.615;6.509;11.578;10.307
1491213840;13.625;4.666;6.518;11.669;10.349
1491213846;13.477;4.609;6.518;11.606;10.262
1491213851;13.489;4.613;6.502;11.794;10.292
1491213856;13.623;4.667;6.501;11.705;10.303
1491213861;13.493;4.612;6.514;11.399;10.379
1491213866;13.493;4.615;6.506;11.583;10.306
1491213871;13.622;4.667;6.518;11.614;10.301
1491213876;13.453;4.609;6.513;11.654;10.347
1491213881;13.490;4.615;6.506;11.629;10.301
1491213886;13.561;4.616;6.523;11.705;10.301
1491213891;13.624;4.668;6.504;11.679;10.381
1491213896;13.493;4.616;6.511;11.618;10.359
1491213901;13.492;4.616;6.516;11.687;10.304
1491213906;13.623;4.667;6.513;11.609;10.270
1491213911;13.479;4.612;6.509;11.616;10.378
1491213916;13.492;4.613;6.509;11.576;10.303
1491213921;13.623;4.664;6.516;11.542;10.303
1491213926;13.470;4.621;6.518;11.541;10.381
1491213931;13.493;4.611;6.516;11.691;10.305
1491213936;13.516;4.610;6.519;11.641;10.294
1491213941;13.606;4.659;6.502;11.685;10.380
1491213946;13.493;4.612;6.524;11.620;10.407
1491213951;13.495;4.612;6.515;11.567;10.303
1491213956;13.623;4.665;6.499;11.631;10.306
1491213962;13.493;4.603;6.530;11.567;10.381
1491213967;13.493;4.612;6.512;11.747;10.304
1491213972;13.607;4.629;6.508;11.666;10.302
1491213977;13.466;4.661;6.506;11.575;10.382
1491213982;13.493;4.608;6.518;11.749;10.274
1491213987;13.483;4.610;6.518;11.657;10.301
1491213992;13.622;4.660;6.517;11.694;10.378
1491213997;13.493;4.610;6.520;11.591;10.329
1491214002;13.474;4.604;6.506;11.694;10.291
1491214007;13.619;4.661;6.510;11.693;10.305
1491214012;13.493;4.599;6.517;11.584;10.379
1491214017;13.493;4.609;6.514;11.635;10.303
1491214022;13.622;4.652;6.505;11.608;10.303
1491214027;13.469;4.641;6.519;11.513;10.379
1491214032;13.472;4.606;6.518;11.650;10.282
1491214037;13.498;4.614;6.518;11.700;10.302
1491214042;13.622;4.664;6.507;11.772;10.336
1491214047;13.493;4.610;6.518;11.700;10.298
1491214052;13.492;4.611;6.520;11.697;10.301
1491214057;13.622;4.660;6.520;11.697;10.301
1491214062;13.492;4.601;6.517;11.360;10.383
1491214067;13.489;4.613;6.508;11.649;10.294
1491214072;13.620;4.653;6.504;11.651;10.302
1491214077;13.469;4.664;6.512;11.484;10.376
1491214083;13.493;4.616;6.505;11.632;10.274
1491214088;13.496;4.617;6.506;11.681;10.305
1491214093;13.622;4.665;6.517;11.657;10.237
1491214098;13.483;4.614;6.515;11.641;10.379
1491214103;13.494;4.615;6.508;11.654;10.300
1491214108;13.623;4.666;6.504;11.739;10.302
1491214113;13.488;4.604;6.520;11.554;10.376
1491214118;13.493;4.614;6.519;11.637;10.301
1491214123;13.622;4.616;6.510;11.624;10.289
1491214128;13.467;4.663;6.508;11.655;10.379
1491214133;13.493;4.617;6.516;11.617;10.279
1491214138;13.492;4.617;6.520;11.610;10.301
1491214143;13.623;4.668;6.514;11.636;10.279
1491214148;13.493;4.616;6.503;11.582;10.411
1491214153;13.492;4.615;6.513;11.565;10.302
1491214158;13.609;4.660;6.504;11.707;10.297
1491214163;13.490;4.609;6.515;11.474;10.379
1491214168;13.492;4.617;6.512;11.608;10.305
1491214173;13.622;4.666;6.513;11.714;10.305
1491214178;13.469;4.651;6.502;11.598;10.379
1491214183;13.492;4.615;6.515;11.731;10.278
1491214188;13.462;4.607;6.513;11.611;10.288
1491214193;13.619;4.663;6.517;11.731;10.378
1491214199;13.492;4.614;6.509;11.568;10.414
1491214204;13.494;4.613;6.507;11.627;10.299
1491214209;13.622;4.665;6.501;11.678;10.304
1491214214;13.493;4.607;6.512;11.540;10.380
1491214219;13.452;4.608;6.498;11.580;10.291
1491214224;13.619;4.612;6.504;11.655;10.294
1491214229;13.468;4.666;6.515;11.481;10.379
1491214234;13.492;4.615;6.511;11.666;10.278
1491214239;13.490;4.615;6.518;11.670;10.304
1491214244;13.622;4.666;6.499;11.633;10.303
1491214249;13.493;4.611;6.518;11.616;10.320
1491214254;13.488;4.614;6.506;11.623;10.303
1491214259;13.622;4.666;6.513;11.724;10.302
1491214264;13.493;4.604;6.510;11.505;10.379
1491214269;13.492;4.613;6.509;11.557;10.303
1491214274;13.622;4.667;6.509;11.676;10.302
1491214279;13.469;4.633;6.516;11.592;10.374
1491214284;13.475;4.609;6.507;11.524;10.266
1491214289;13.498;4.612;6.518;11.622;10.302
1491214294;13.622;4.666;6.501;11.633;10.380
1491214299;13.493;4.615;6.517;11.583;10.371
1491214304;13.491;4.615;6.506;11.605;10.305
1491214309;13.622;4.668;6.502;11.752;10.307
1491214315;13.476;4.600;6.516;11.546;10.370
1491214320;13.489;4.616;6.505;11.537;10.303
1491214325;13.622;4.669;6.520;11.655;10.304
1491214330;13.476;4.608;6.506;11.758;10.382
1491214335;13.492;4.615;6.513;11.557;10.306
1491214340;13.622;4.616;6.515;11.715;10.305
1491214345;13.554;4.654;6.516;11.669;10.360
1491214350;13.488;4.617;6.515;11.560;10.276
1491214355;13.491;4.614;6.513;11.660;10.306
1491214360;13.622;4.664;6.517;11.691;10.296
1491214365;13.492;4.612;6.512;11.529;10.378
1491214370;13.492;4.613;6.517;11.607;10.298
1491214375;13.622;4.664;6.519;11.474;10.277
1491214380;13.466;4.608;6.519;11.609;10.369
1491214385;13.492;4.613;6.505;11.667;10.277
1491214390;13.485;4.612;6.508;11.653;10.305
1491214395;13.622;4.664;6.502;11.671;10.281
1491214400;13.492;4.612;6.515;11.607;10.376
1491214405;13.492;4.612;6.518;11.556;10.299
1491214410;13.607;4.658;6.509;11.676;10.246
1491214415;13.470;4.587;6.513;11.595;10.290
1491214420;13.481;4.612;6.504;11.635;10.302
1491214425;13.621;4.617;6.504;11.554;10.296
1491214431;13.468;4.662;6.508;11.662;10.380
1491214436;13.492;4.612;6.518;11.661;10.282
1491214441;13.490;4.614;6.515;11.672;10.305
1491214446;13.608;4.650;6.503;11.720;10.285
1491214451;13.478;4.607;6.512;11.650;10.413
1491214456;13.491;4.612;6.506;11.661;10.301
1491214461;13.621;4.664;6.519;11.756;10.304
1491214466;13.492;4.603;6.521;11.420;10.376
1491214471;13.491;4.614;6.508;11.676;10.307
1491214476;13.622;4.645;6.507;11.667;10.271
1491214481;13.451;4.653;6.508;11.507;10.380
1491214486;13.488;4.614;6.520;11.679;10.284
1491214491;13.490;4.616;6.515;11.645;10.304
1491214496;13.621;4.668;6.513;11.629;10.312
1491214501;13.492;4.617;6.505;11.598;10.412
1491214506;13.491;4.617;6.517;11.641;10.285
1491214511;13.606;4.663;6.515;11.715;10.303
1491214516;13.489;4.610;6.518;11.356;10.380
1491214521;13.492;4.617;6.511;11.629;10.304
1491214526;13.622;4.661;6.509;11.614;10.305
1491214531;13.468;4.663;6.523;11.589;10.382
1491214536;13.491;4.618;6.522;11.609;10.283
1491214541;13.476;4.614;6.515;11.659;10.284
1491214546;13.618;4.671;6.506;11.693;10.318
1491214552;13.492;4.619;6.507;11.578;10.383
1491214557;13.491;4.618;6.520;11.611;10.301
1491214562;13.622;4.670;6.504;11.745;10.306
1491214567;13.490;4.609;6.522;11.495;10.379
1491214572;13.453;4.612;6.520;11.673;10.288
1491214577;13.618;4.615;6.518;11.636;10.295
1491214582;13.467;4.673;6.517;11.569;10.380
1491214587;13.491;4.621;6.518;11.580;10.285
1491214592;13.490;4.622;6.525;11.625;10.304
1491214597;13.622;4.673;6.507;11.702;10.292
1491214602;13.488;4.617;6.528;11.597;10.366
1491214607;13.487;4.622;6.521;11.566;10.300
1491214612;13.621;4.673;6.512;11.614;10.296
1491214617;13.491;4.613;6.513;11.637;10.377
1491214622;13.491;4.622;6.509;11.591;10.297
1491214627;13.621;4.647;6.519;11.727;10.303
1491214632;13.467;4.675;6.522;11.653;10.321
1491214637;13.478;4.622;6.513;11.685;10.277
1491214642;13.490;4.624;6.520;11.703;10.295
1491214647;13.622;4.675;6.515;11.862;10.290
1491214652;13.491;4.623;6.504;11.733;10.385
1491214657;13.491;4.621;6.523;11.595;10.296
1491214662;13.621;4.674;6.503;11.701;10.304
1491214668;13.475;4.602;6.531;11.517;10.378
1491214673;13.488;4.617;6.515;11.675;10.304
1491214678;13.621;4.634;6.518;11.713;10.304
1491214683;13.468;4.666;6.510;11.644;10.374
1491214688;13.491;4.619;6.509;11.679;10.279
1491214693;13.494;4.620;6.523;11.602;10.297
1491214698;13.605;4.664;6.509;11.714;10.284
1491214703;13.488;4.617;6.515;11.600;10.376
1491214708;13.490;4.619;6.502;11.673;10.303
1491214713;13.621;4.672;6.514;11.656;10.302
1491214718;13.492;4.610;6.516;11.575;10.381
1491214723;13.491;4.619;6.519;11.713;10.306
1491214728;13.584;4.632;6.515;11.597;10.284
1491214733;13.464;4.668;6.500;11.546;10.379
1491214738;13.491;4.618;6.506;11.699;10.278
1491214743;13.489;4.618;6.508;11.614;10.304
1491214748;13.621;4.671;6.502;11.687;10.365
1491214753;13.491;4.619;6.506;11.697;10.399
1491214758;13.486;4.612;6.515;11.632;10.295
1491214763;13.618;4.669;6.504;11.719;10.297
1491214768;13.491;4.613;6.515;11.541;10.382
1491214773;13.491;4.619;6.520;11.568;10.305
1491214778;13.621;4.669;6.512;11.707;10.303
1491214784;13.474;4.608;6.511;11.734;10.379
1491214789;13.491;4.619;6.501;11.526;10.264
1491214794;13.614;4.619;6.509;11.576;10.300
1491214799;13.477;4.670;6.520;11.644;10.380
1491214804;13.491;4.621;6.520;11.553;10.279
1491214809;13.490;4.621;6.505;11.633;10.304
1491214814;13.621;4.671;6.520;11.687;10.292
1491214819;13.491;4.619;6.514;11.568;10.372
1491214824;13.477;4.616;6.517;11.635;10.301
1491214829;13.618;4.672;6.509;11.706;10.303
1491214834;13.491;4.610;6.506;11.375;10.367
1491214839;13.491;4.621;6.516;11.596;10.307
1491214844;13.621;4.617;6.505;11.720;10.303
1491214849;13.466;4.671;6.517;11.684;10.379
1491214854;13.474;4.615;6.525;11.628;10.271
1491214859;13.486;4.617;6.520;11.562;10.299
1491214864;13.621;4.671;6.522;11.645;10.323
1491214869;13.491;4.621;6.522;11.589;10.393
1491214874;13.490;4.620;6.507;11.580;10.304
1491214879;13.621;4.670;6.521;11.795;10.301
1491214884;13.447;4.607;6.508;11.534;10.368
1491214889;13.487;4.620;6.513;11.653;10.301
1491214894;13.621;4.658;6.512;11.677;10.299
1491214900;13.467;4.666;6.512;11.610;10.378
1491214905;13.491;4.621;6.516;11.665;10.286
1491214910;13.480;4.623;6.506;11.679;10.304
1491214915;13.615;4.666;6.522;11.561;10.348
1491214920;13.488;4.621;6.523;11.587;10.355
1491214925;13.490;4.623;6.515;11.850;10.299
1491214930;13.621;4.674;6.504;11.758;10.302
1491214935;13.491;4.617;6.512;11.492;10.375
1491214940;13.490;4.622;6.507;11.589;10.304
1491214945;13.621;4.673;6.516;11.696;10.293
1491214950;13.454;4.636;6.511;11.672;10.375
1491214955;13.491;4.622;6.520;11.680;10.294
1491214960;13.603;4.623;6.519;11.638;10.302
1491214965;13.559;4.674;6.519;11.679;10.380
1491214970;13.491;4.622;6.519;11.655;10.286
1491214975;13.487;4.622;6.505;11.685;10.304
1491214980;13.607;4.667;6.512;11.682;10.301
1491214985;13.487;4.620;6.515;11.580;10.373
1491214990;13.489;4.622;6.510;11.679;10.307
1491214995;13.621;4.672;6.518;11.717;10.299
1491215000;13.467;4.614;6.513;11.727;10.380
1491215005;13.490;4.620;6.521;11.587;10.306
1491215010;13.579;4.614;6.517;11.706;10.277
1491215016;13.592;4.655;6.525;11.730;10.328
1491215021;13.477;4.616;6.506;11.726;10.282
1491215026;13.486;4.621;6.506;11.635;10.306
1491215031;13.621;4.671;6.505;11.729;10.303
1491215036;13.490;4.617;6.517;11.462;10.378
1491215041;13.490;4.619;6.520;11.598;10.304
1491215046;13.620;4.672;6.519;11.692;10.250
1491215051;13.474;4.604;6.508;11.543;10.379
1491215056;13.487;4.617;6.520;11.638;10.304
1491215061;13.620;4.620;6.518;11.673;10.304
1491215066;13.466;4.670;6.508;11.643;10.373
1491215071;13.491;4.617;6.510;11.651;10.286
1491215076;13.488;4.618;6.520;11.616;10.304
1491215081;13.584;4.658;6.521;11.676;10.245
1491215086;13.487;4.616;6.519;11.561;10.382
1491215091;13.489;4.619;6.518;11.632;10.303
1491215096;13.620;4.669;6.520;11.768;10.302
1491215101;13.491;4.609;6.518;11.453;10.374
1491215106;13.490;4.619;6.519;11.565;10.306
1491215111;13.604;4.660;6.510;11.611;10.279
1491215116;13.473;4.608;6.520;11.672;10.377
1491215121;13.490;4.618;6.519;11.647;10.303
1491215126;13.620;4.619;6.506;11.589;10.303
1491215131;13.535;4.672;6.518;11.822;10.374
1491215137;13.490;4.620;6.506;11.676;10.284
1491215142;13.474;4.606;6.514;11.579;10.285
1491215147;13.617;4.672;6.521;11.744;10.303
1491215152;13.491;4.620;6.514;11.510;10.377
1491215157;13.490;4.620;6.516;11.638;10.298
1491215162;13.620;4.673;6.524;11.649;10.304
1491215167;13.467;4.649;6.521;11.553;10.377
1491215172;13.491;4.620;6.502;11.528;10.260
1491215177;13.485;4.620;6.511;11.680;10.303
1491215182;13.620;4.673;6.510;11.584;10.277
1491215187;13.490;4.622;6.516;11.603;10.375
1491215192;13.490;4.624;6.515;11.699;10.302
1491215197;13.620;4.674;6.514;11.615;10.303
1491215202;13.486;4.613;6.519;11.541;10.361
1491215207;13.473;4.621;6.516;11.576;10.303
1491215212;13.620;4.622;6.516;11.580;10.302
1491215217;13.482;4.673;6.509;11.655;10.371
1491215222;13.491;4.624;6.505;11.640;10.278
1491215227;13.493;4.624;6.516;11.694;10.304
1491215232;13.620;4.674;6.507;11.603;10.301
1491215237;13.477;4.616;6.515;11.667;10.374
1491215242;13.486;4.623;6.515;11.697;10.305
1491215247;13.620;4.674;6.513;11.725;10.304
1491215253;13.487;4.612;6.505;11.525;10.376
1491215258;13.490;4.624;6.512;11.615;10.302
1491215263;13.621;4.622;6.516;11.731;10.303
1491215268;13.468;4.667;6.513;11.855;10.353
1491215273;13.487;4.621;6.527;11.630;10.286
1491215278;13.489;4.621;6.513;11.696;10.306
1491215283;13.620;4.672;6.503;11.775;10.301
1491215288;13.490;4.619;6.518;11.648;10.373
1491215293;13.490;4.619;6.515;11.656;10.303
1491215298;13.605;4.661;6.520;11.705;10.286
1491215303;13.483;4.610;6.515;11.498;10.374
1491215308;13.490;4.621;6.510;11.679;10.304
1491215313;13.620;4.622;6.522;11.718;10.304
1491215318;13.492;4.672;6.522;11.706;10.373
1491215323;13.490;4.621;6.511;11.717;10.276
1491215328;13.493;4.619;6.527;11.590;10.283
1491215333;13.617;4.671;6.508;11.661;10.300
1491215338;13.490;4.622;6.515;11.684;10.379
1491215343;13.489;4.621;6.518;11.573;10.303
1491215348;13.620;4.675;6.500;11.648;10.302
1491215353;13.484;4.614;6.516;11.661;10.375
1491215358;13.489;4.623;6.514;11.643;10.255
1491215363;13.605;4.620;6.521;11.591;10.301
1491215369;13.468;4.675;6.514;11.648;10.375
1491215374;13.489;4.624;6.519;11.562;10.273
1491215379;13.488;4.624;6.506;11.681;10.304
1491215384;13.620;4.676;6.506;11.665;10.296
1491215389;13.486;4.623;6.507;11.593;10.378
1491215394;13.475;4.619;6.527;11.661;10.296
1491215399;13.617;4.676;6.505;11.684;10.306
1491215404;13.490;4.617;6.529;11.549;10.377
1491215409;13.489;4.625;6.517;11.694;10.301
1491215414;13.620;4.664;6.524;11.590;10.300
1491215419;13.466;4.645;6.521;11.538;10.375
1491215424;13.470;4.617;6.517;11.662;10.265
1491215429;13.484;4.623;6.522;11.564;10.304
1491215434;13.583;4.670;6.513;11.717;10.317
1491215439;13.487;4.624;6.513;11.673;10.380
1491215444;13.488;4.624;6.505;11.682;10.300
1491215449;13.620;4.677;6.521;11.714;10.307
1491215454;13.454;4.610;6.514;11.559;10.367
1491215459;13.486;4.623;6.510;11.668;10.299
1491215464;13.620;4.677;6.522;11.687;10.303
1491215469;13.466;4.636;6.523;11.508;10.368
1491215474;13.490;4.624;6.504;11.671;10.297
1491215480;13.534;4.626;6.504;11.679;10.302
1491215485;13.618;4.671;6.540;11.546;10.359
1491215490;13.486;4.624;6.524;11.731;10.347
1491215495;13.492;4.626;6.516;11.789;10.302
1491215500;13.615;4.676;6.512;11.671;10.304
1491215505;13.490;4.622;6.520;11.533;10.375
1491215510;13.489;4.625;6.512;11.722;10.301
1491215515;13.614;4.676;6.530;11.635;10.249
1491215520;13.458;4.619;6.516;11.792;10.377
1491215525;13.489;4.625;6.520;11.665;10.285
1491215530;13.487;4.625;6.518;11.613;10.301
1491215535;13.620;4.678;6.514;11.683;10.382
1491215540;13.489;4.625;6.520;11.628;10.362
1491215545;13.488;4.625;6.522;11.652;10.305
1491215550;13.603;4.670;6.512;11.674;10.295
1491215555;13.486;4.619;6.515;11.460;10.380
1491215560;13.489;4.626;6.515;11.685;10.302
1491215565;13.620;4.677;6.510;11.647;10.305
1491215570;13.466;4.625;6.509;11.537;10.381
1491215575;13.489;4.625;6.522;11.582;10.305
1491215580;13.571;4.619;6.521;11.558;10.295
1491215586;13.531;4.675;6.504;11.611;10.377
1491215591;13.489;4.625;6.506;11.606;10.277
1491215596;13.488;4.625;6.506;11.613;10.296
1491215601;13.620;4.676;6.513;11.625;10.277
1491215606;13.489;4.626;6.512;11.704;10.375
1491215611;13.443;4.617;6.525;11.589;10.289
1491215616;13.588;4.673;6.528;11.616;10.276
1491215621;13.468;4.610;6.514;11.563;10.369
1491215626;13.486;4.623;6.507;11.676;10.306
1491215631;13.619;4.621;6.504;11.743;10.305
1491215636;13.465;4.677;6.518;11.702;10.375
1491215641;13.489;4.626;6.517;11.783;10.282
1491215646;13.487;4.624;6.530;11.685;10.286
1491215651;13.588;4.671;6.529;11.618;10.266
1491215656;13.486;4.625;6.514;11.644;10.410
1491215661;13.488;4.625;6.519;11.661;10.304
1491215666;13.619;4.677;6.523;11.758;10.304
1491215671;13.490;4.616;6.510;11.651;10.381
1491215676;13.488;4.625;6.507;11.627;10.308
1491215681;13.600;4.637;6.516;11.726;10.284
1491215686;13.462;4.654;6.523;11.472;10.374
1491215691;13.489;4.625;6.517;11.578;10.306
1491215697;13.537;4.624;6.506;11.732;10.305
1491215702;13.619;4.676;6.520;11.763;10.376
1491215707;13.489;4.626;6.519;11.587;10.407
1491215712;13.451;4.617;6.518;11.687;10.282
1491215717;13.616;4.675;6.508;11.709;10.302
1491215722;13.489;4.624;6.518;11.602;10.375
1491215727;13.488;4.625;6.514;11.679;10.306
1491215732;13.619;4.675;6.519;11.682;10.315
1491215737;13.465;4.614;6.518;11.636;10.378
1491215742;13.489;4.621;6.522;11.722;10.288
1491215747;13.616;4.623;6.510;11.737;10.295
1491215752;13.523;4.675;6.501;11.610;10.374
1491215757;13.489;4.623;6.504;11.661;10.280
1491215762;13.488;4.623;6.518;11.657;10.303
1491215767;13.619;4.677;6.515;11.750;10.306
1491215772;13.489;4.625;6.511;11.663;10.344
1491215777;13.476;4.623;6.524;11.639;10.301
1491215782;13.619;4.676;6.507;11.623;10.301
1491215787;13.485;4.615;6.504;11.688;10.379
1491215792;13.489;4.625;6.508;11.684;10.310
1491215797;13.619;4.624;6.505;11.681;10.301
1491215802;13.476;4.676;6.522;11.748;10.372
1491215807;13.475;4.621;6.522;11.741;10.279
1491215813;13.484;4.624;6.515;11.658;10.303
1491215818;13.619;4.679;6.507;11.691;10.309
1491215823;13.489;4.627;6.513;11.701;10.376
1491215828;13.488;4.625;6.514;11.663;10.312
1491215833;13.619;4.680;6.512;11.606;10.307
1491215838;13.470;4.611;6.508;11.510;10.374
1491215843;13.485;4.624;6.509;11.700;10.304
1491215848;13.619;4.626;6.506;11.650;10.306
1491215853;13.465;4.680;6.519;11.579;10.379
1491215858;13.488;4.628;6.522;11.610;10.285
1491215863;13.487;4.628;6.515;11.598;10.299
1491215868;13.593;4.671;6.514;11.648;10.246
1491215873;13.486;4.624;6.511;11.676;10.374
1491215878;13.488;4.626;6.506;11.559;10.306
1491215883;13.619;4.678;6.516;11.670;10.302
1491215888;13.489;4.616;6.508;11.577;10.375
1491215893;13.488;4.624;6.515;11.666;10.303
1491215898;13.611;4.617;6.520;11.660;10.284
1491215903;13.461;4.675;6.519;11.599;10.374
1491215908;13.489;4.626;6.522;11.739;10.285
1491215913;13.486;4.624;6.513;11.700;10.306
1491215918;13.619;4.676;6.514;11.541;10.267
1491215924;13.489;4.626;6.509;11.554;10.400
1491215929;13.488;4.625;6.503;11.432;10.288
1491215934;13.615;4.675;6.510;11.733;10.293
1491215939;13.489;4.616;6.507;11.588;10.373
1491215944;13.488;4.627;6.519;11.620;10.310
1491215949;13.619;4.621;6.512;11.626;10.299
1491215954;13.464;4.675;6.505;11.388;10.373
1491215959;13.489;4.624;6.516;11.642;10.267
1491215964;13.471;4.619;6.529;11.581;10.301
1491215969;13.614;4.677;6.506;11.747;10.303
1491215974;13.488;4.626;6.516;11.627;10.373
1491215979;13.488;4.626;6.522;11.705;10.307
1491215984;13.618;4.679;6.514;11.647;10.308
1491215989;13.485;4.617;6.508;11.559;10.375
1491215994;13.472;4.619;6.519;11.596;10.290
1491215999;13.615;4.619;6.523;11.619;10.309
1491216004;13.464;4.674;6.515;11.576;10.380
1491216009;13.488;4.623;6.521;11.588;10.277
1491216014;13.486;4.624;6.522;11.621;10.305
1491216019;13.619;4.675;6.504;11.569;10.376
1491216024;13.446;4.619;6.516;11.692;10.362
1491216029;13.485;4.624;6.507;11.612;10.304
1491216034;13.619;4.675;6.504;11.765;10.302
1491216040;13.488;4.617;6.518;11.481;10.379
1491216045;13.488;4.626;6.524;11.783;10.304
1491216050;13.618;4.659;6.517;11.598;10.300
1491216055;13.463;4.673;6.527;11.655;10.366
1491216060;13.485;4.624;6.527;11.742;10.282
1491216065;13.482;4.625;6.521;11.666;10.303
1491216070;13.616;4.678;6.522;11.784;10.294
1491216075;13.488;4.627;6.508;11.630;10.361
1491216080;13.491;4.627;6.519;11.611;10.317
1491216085;13.619;4.677;6.507;11.740;10.286
1491216090;13.472;4.614;6.519;11.583;10.372
1491216095;13.488;4.627;6.517;11.611;10.306
1491216100;13.618;4.629;6.507;11.607;10.304
1491216105;13.464;4.678;6.516;11.759;10.377
1491216110;13.488;4.627;6.509;11.666;10.285
1491216115;13.487;4.626;6.512;11.758;10.316
1491216120;13.604;4.672;6.512;11.712;10.304
1491216125;13.485;4.626;6.515;11.731;10.380
1491216130;13.487;4.627;6.523;11.713;10.302
1491216135;13.619;4.679;6.517;11.761;10.305
1491216140;13.488;4.617;6.516;11.615;10.367
1491216145;13.487;4.626;6.517;11.639;10.300
1491216151;13.601;4.620;6.522;11.674;10.299
1491216156;13.460;4.677;6.516;11.634;10.376
1491216161;13.488;4.626;6.523;11.635;10.278
1491216166;13.486;4.625;6.510;11.679;10.302
1491216171;13.618;4.677;6.514;11.821;10.270
1491216176;13.483;4.627;6.518;11.766;10.378
1491216181;13.442;4.619;6.527;11.719;10.277
1491216186;13.615;4.676;6.520;11.781;10.309
1491216191;13.488;4.616;6.520;11.634;10.374
1491216196;13.487;4.626;6.521;11.675;10.305
1491216201;13.618;4.655;6.514;11.589;10.299
1491216206;13.460;4.672;6.519;11.700;10.378
1491216211;13.482;4.615;6.521;11.492;10.259
1491216216;13.473;4.609;6.518;11.441;10.279
1491216221;13.574;4.665;6.511;11.500;10.297
1491216226;13.485;4.621;6.500;11.634;10.364
1491216231;13.487;4.623;6.514;11.593;10.301
1491216236;13.618;4.676;6.521;11.736;10.306
1491216241;13.488;4.614;6.515;11.660;10.376
1491216246;13.487;4.622;6.522;11.581;10.304
1491216251;13.601;4.667;6.512;11.505;10.268
1491216256;13.461;4.625;6.522;11.542;10.367
1491216262;13.488;4.622;6.514;11.619;10.300
1491216267;13.515;4.621;6.519;11.646;10.305
1491216272;13.618;4.672;6.508;11.788;10.385
1491216277;13.488;4.623;6.507;11.640;10.383
1491216282;13.458;4.615;6.516;11.451;10.295
1491216287;13.614;4.670;6.515;11.669;10.306
1491216292;13.488;4.617;6.515;11.461;10.374
1491216297;13.487;4.621;6.521;11.562;10.310
1491216302;13.618;4.671;6.518;11.714;10.300
1491216307;13.464;4.628;6.516;11.474;10.381
1491216312;13.488;4.617;6.511;11.584;10.209
1491216317;13.518;4.619;6.501;11.634;10.299
1491216322;13.619;4.673;6.509;11.753;10.374
1491216327;13.487;4.622;6.518;11.674;10.284
1491216332;13.486;4.622;6.519;11.701;10.312
1491216337;13.618;4.673;6.521;11.650;10.309
1491216342;13.488;4.613;6.511;11.546;10.365
1491216347;13.472;4.616;6.504;11.689;10.309
1491216352;13.618;4.674;6.512;11.573;10.315
1491216357;13.469;4.613;6.526;11.683;10.375
1491216362;13.487;4.623;6.509;11.726;10.307
1491216367;13.618;4.621;6.515;11.609;10.312
1491216372;13.551;4.673;6.513;11.597;10.371
1491216378;13.468;4.617;6.527;11.671;10.262
1491216383;13.483;4.620;6.507;11.582;10.307
1491216388;13.618;4.673;6.513;11.618;10.291
1491216393;13.487;4.621;6.519;11.762;10.374
1491216398;13.487;4.621;6.522;11.755;10.301
1491216403;13.618;4.672;6.502;11.678;10.312
1491216408;13.445;4.606;6.522;11.585;10.360
1491216413;13.484;4.620;6.518;11.743;10.302
1491216418;13.618;4.621;6.523;11.743;10.306
1491216423;13.462;4.671;6.518;11.654;10.372
