1491177603;13.482;4.631;6.506;11.584;10.369
1491177608;13.508;4.638;6.507;11.530;10.374
1491177613;13.634;4.687;6.513;11.594;10.375
1491177618;13.492;4.622;6.502;11.358;10.469
1491177623;13.501;4.634;6.508;11.652;10.371
1491177628;13.634;4.670;6.506;11.506;10.366
1491177633;13.481;4.687;6.505;11.586;10.471
1491177638;13.505;4.636;6.507;11.520;10.337
1491177643;13.504;4.636;6.508;11.624;10.370
1491177648;13.620;4.681;6.512;11.600;10.324
1491177653;13.502;4.634;6.510;11.560;10.469
1491177658;13.505;4.635;6.506;11.604;10.362
1491177663;13.634;4.687;6.517;11.617;10.368
1491177668;13.491;4.625;6.508;11.498;10.471
1491177673;13.505;4.635;6.507;11.560;10.368
1491177678;13.589;4.627;6.512;11.649;10.340
1491177683;13.632;4.685;6.497;11.469;10.469
1491177688;13.505;4.635;6.508;11.550;10.351
1491177693;13.504;4.635;6.509;11.549;10.373
1491177698;13.634;4.686;6.511;11.640;10.370
1491177704;13.494;4.625;6.507;11.658;10.465
1491177709;13.490;4.625;6.522;11.554;10.347
1491177714;13.631;4.685;6.513;11.570;10.364
1491177719;13.481;4.625;6.512;11.406;10.439
1491177724;13.469;4.629;6.516;11.382;10.338
1491177729;13.631;4.633;6.505;11.588;10.352
1491177734;13.598;4.687;6.509;11.535;10.461
1491177739;13.505;4.636;6.510;11.538;10.348
1491177744;13.504;4.635;6.508;11.606;10.368
1491177749;13.634;4.687;6.504;11.691;10.362
1491177754;13.479;4.623;6.528;11.618;10.456
1491177759;13.502;4.634;6.508;11.564;10.370
1491177764;13.634;4.665;6.513;11.541;10.369
1491177769;13.482;4.685;6.505;11.671;10.461
1491177774;13.505;4.633;6.509;11.572;10.346
1491177779;13.501;4.634;6.511;11.509;10.370
1491177784;13.614;4.676;6.508;11.506;10.431
1491177789;13.502;4.633;6.508;11.489;10.470
1491177794;13.504;4.636;6.511;11.584;10.354
1491177799;13.634;4.688;6.509;11.599;10.370
1491177804;13.506;4.632;6.510;11.276;10.460
1491177809;13.507;4.637;6.509;11.576;10.354
1491177815;13.614;4.675;6.512;11.564;10.352
1491177820;13.479;4.644;6.505;11.496;10.464
1491177825;13.505;4.636;6.503;11.519;10.370
1491177830;13.536;4.637;6.508;11.488;10.367
1491177835;13.634;4.688;6.513;11.532;10.466
1491177840;13.505;4.637;6.509;11.553;10.371
1491177845;13.481;4.626;6.493;11.434;10.344
1491177850;13.631;4.688;6.499;11.501;10.368
1491177855;13.506;4.638;6.508;11.516;10.470
1491177860;13.505;4.640;6.509;11.377;10.362
1491177865;13.634;4.693;6.514;11.487;10.367
1491177870;13.482;4.663;6.506;11.465;10.463
1491177875;13.499;4.632;6.503;11.533;10.331
1491177880;13.491;4.638;6.505;11.637;10.353
1491177885;13.634;4.691;6.514;11.507;10.471
1491177890;13.507;4.634;6.517;11.492;10.487
1491177895;13.504;4.640;6.508;11.612;10.360
1491177900;13.634;4.692;6.509;11.512;10.367
1491177905;13.506;4.630;6.498;11.427;10.439
1491177910;13.499;4.637;6.511;11.496;10.339
1491177915;13.531;4.637;6.505;11.533;10.369
1491177920;13.634;4.690;6.504;11.719;10.460
1491177926;13.505;4.639;6.504;11.548;10.372
1491177931;13.504;4.641;6.507;11.500;10.359
1491177936;13.634;4.692;6.513;11.499;10.350
1491177941;13.492;4.632;6.507;11.306;10.469
1491177946;13.505;4.640;6.508;11.490;10.367
1491177951;13.634;4.685;6.503;11.414;10.366
1491177956;13.482;4.684;6.510;11.396;10.471
1491177961;13.505;4.640;6.509;11.549;10.343
1491177966;13.537;4.642;6.501;11.546;10.371
1491177971;13.579;4.686;6.516;11.674;10.473
1491177976;13.502;4.638;6.508;11.462;10.422
1491177981;13.504;4.638;6.508;11.560;10.370
1491177986;13.634;4.691;6.497;11.454;10.365
1491177991;13.505;4.638;6.500;11.402;10.461
1491177996;13.505;4.641;6.506;11.497;10.365
1491178001;13.617;4.684;6.504;11.520;10.344
1491178006;13.487;4.627;6.495;11.555;10.473
1491178011;13.505;4.639;6.508;11.572;10.365
1491178016;13.634;4.640;6.506;11.547;10.370
1491178021;13.608;4.690;6.510;11.580;10.469
1491178026;13.505;4.639;6.509;11.527;10.416
1491178032;13.480;4.633;6.496;11.589;10.356
1491178037;13.631;4.689;6.508;11.599;10.350
1491178042;13.505;4.634;6.514;11.364;10.469
1491178047;13.505;4.637;6.509;11.543;10.374
1491178052;13.634;4.682;6.507;11.680;10.362
1491178057;13.482;4.675;6.505;11.503;10.462
1491178062;13.504;4.630;6.516;11.503;10.334
1491178067;13.491;4.637;6.515;11.524;10.368
1491178072;13.634;4.690;6.512;11.461;10.462
1491178077;13.505;4.636;6.508;11.583;10.467
1491178082;13.504;4.638;6.510;11.418;10.367
1491178087;13.634;4.688;6.513;11.678;10.361
1491178092;13.505;4.629;6.504;11.226;10.470
1491178097;13.502;4.636;6.508;11.593;10.367
1491178102;13.634;4.666;6.512;11.700;10.366
1491178107;13.482;4.690;6.518;11.425;10.458
1491178112;13.505;4.639;6.510;11.501;10.330
1491178117;13.500;4.639;6.511;11.581;10.366
1491178122;13.634;4.690;6.510;11.466;10.329
1491178127;13.492;4.637;6.520;11.557;10.477
1491178132;13.504;4.637;6.509;11.600;10.369
1491178137;13.634;4.688;6.512;11.556;10.348
1491178142;13.506;4.628;6.513;11.313;10.470
1491178148;13.506;4.637;6.512;11.594;10.367
1491178153;13.634;4.639;6.513;11.612;10.364
1491178158;13.569;4.683;6.508;11.602;10.456
1491178163;13.501;4.638;6.514;11.477;10.347
1491178168;13.504;4.637;6.515;11.529;10.352
1491178173;13.634;4.689;6.499;11.765;10.363
1491178178;13.506;4.634;6.508;11.490;10.462
1491178183;13.505;4.637;6.512;11.592;10.359
1491178188;13.620;4.683;6.520;11.583;10.368
1491178193;13.480;4.645;6.511;11.336;10.463
1491178198;13.505;4.636;6.513;11.493;10.359
1491178203;13.528;4.635;6.513;11.656;10.358
1491178208;13.634;4.687;6.522;11.612;10.465
1491178213;13.506;4.636;6.519;11.516;10.467
1491178218;13.487;4.631;6.508;11.618;10.337
1491178223;13.631;4.686;6.507;11.600;10.357
1491178228;13.506;4.633;6.516;11.366;10.471
1491178233;13.505;4.637;6.518;11.506;10.361
1491178238;13.634;4.688;6.513;11.626;10.357
1491178243;13.482;4.687;6.523;11.519;10.477
1491178248;13.467;4.631;6.528;11.551;10.320
1491178253;13.501;4.636;6.508;11.432;10.363
1491178258;13.634;4.688;6.513;11.572;10.332
1491178264;13.506;4.637;6.503;11.526;10.482
1491178269;13.505;4.637;6.513;11.538;10.354
1491178274;13.634;4.688;6.519;11.560;10.354
1491178279;13.498;4.611;6.525;11.370;10.463
1491178284;13.503;4.634;6.509;11.565;10.358
1491178289;13.634;4.650;6.516;11.648;10.367
1491178294;13.506;4.687;6.511;11.488;10.464
1491178299;13.506;4.636;6.512;11.510;10.348
1491178304;13.504;4.637;6.518;11.589;10.368
1491178309;13.634;4.686;6.526;11.624;10.342
1491178314;13.503;4.634;6.515;11.566;10.467
1491178319;13.505;4.634;6.534;11.492;10.287
1491178324;13.617;4.680;6.499;11.423;10.353
1491178329;13.492;4.636;6.512;11.463;10.459
1491178334;13.506;4.635;6.515;11.447;10.368
1491178339;13.531;4.635;6.511;11.610;10.365
1491178344;13.634;4.688;6.504;11.575;10.462
1491178349;13.507;4.635;6.515;11.655;10.469
1491178354;13.494;4.629;6.505;11.539;10.351
1491178359;13.631;4.632;6.509;11.517;10.356
1491178364;13.482;4.685;6.509;11.393;10.464
1491178369;13.506;4.634;6.512;11.624;10.339
1491178374;13.503;4.635;6.517;11.564;10.360
1491178380;13.634;4.686;6.521;11.628;10.337
1491178385;13.486;4.627;6.512;11.572;10.470
1491178390;13.502;4.632;6.509;11.482;10.360
1491178395;13.634;4.686;6.502;11.641;10.352
1491178400;13.506;4.626;6.510;11.377;10.490
1491178405;13.505;4.633;6.510;11.580;10.360
1491178410;13.634;4.656;6.512;11.529;10.348
1491178415;13.456;4.676;6.508;11.619;10.459
1491178420;13.503;4.631;6.512;11.660;10.339
1491178425;13.504;4.633;6.513;11.576;10.350
1491178430;13.634;4.686;6.503;11.536;10.327
1491178435;13.506;4.632;6.504;11.555;10.461
1491178440;13.505;4.631;6.508;11.539;10.351
1491178445;13.631;4.675;6.507;11.291;10.331
1491178450;13.503;4.622;6.499;11.669;10.458
1491178455;13.506;4.632;6.504;11.572;10.359
1491178460;13.634;4.631;6.504;11.612;10.356
1491178465;13.506;4.683;6.502;11.602;10.462
1491178470;13.506;4.633;6.504;11.640;10.346
1491178475;13.505;4.632;6.507;11.591;10.334
1491178480;13.631;4.681;6.507;11.572;10.343
1491178485;13.506;4.631;6.497;11.554;10.461
1491178490;13.508;4.633;6.507;11.535;10.358
1491178496;13.634;4.685;6.512;11.696;10.350
1491178501;13.506;4.623;6.502;11.366;10.466
1491178506;13.506;4.632;6.505;11.445;10.337
1491178511;13.621;4.630;6.510;11.605;10.355
1491178516;13.482;4.682;6.497;11.630;10.464
1491178521;13.505;4.632;6.498;11.535;10.349
1491178526;13.510;4.632;6.510;11.602;10.358
1491178531;13.634;4.681;6.510;11.649;10.355
1491178536;13.506;4.631;6.510;11.382;10.466
1491178541;13.488;4.627;6.513;11.605;10.358
1491178546;13.634;4.682;6.521;11.494;10.351
1491178551;13.493;4.621;6.498;11.702;10.458
1491178556;13.506;4.631;6.509;11.466;10.348
1491178561;13.629;4.631;6.510;11.597;10.369
1491178566;13.534;4.682;6.507;11.538;10.469
1491178571;13.492;4.626;6.504;11.441;10.339
1491178576;13.502;4.630;6.505;11.596;10.365
1491178581;13.635;4.682;6.495;11.517;10.349
1491178586;13.506;4.630;6.508;11.655;10.464
1491178591;13.505;4.631;6.506;11.488;10.357
1491178596;13.635;4.683;6.513;11.548;10.365
1491178601;13.465;4.676;6.513;11.507;10.456
1491178606;13.503;4.629;6.506;11.611;10.348
1491178612;13.510;4.633;6.502;11.538;10.361
1491178617;13.635;4.681;6.501;11.632;10.427
1491178622;13.506;4.631;6.514;11.491;10.462
1491178627;13.505;4.630;6.506;11.582;10.357
1491178632;13.601;4.674;6.506;11.586;10.341
1491178637;13.503;4.624;6.508;11.503;10.455
1491178642;13.505;4.630;6.506;11.523;10.349
1491178647;13.635;4.682;6.505;11.597;10.353
1491178652;13.483;4.669;6.504;11.572;10.464
1491178657;13.505;4.629;6.507;11.555;10.346
1491178662;13.491;4.625;6.514;11.531;10.349
1491178667;13.631;4.680;6.495;11.514;10.398
1491178672;13.502;4.629;6.509;11.542;10.467
1491178677;13.505;4.632;6.507;11.526;10.358
1491178682;13.635;4.683;6.509;11.592;10.354
1491178687;13.506;4.621;6.503;11.347;10.457
1491178692;13.506;4.629;6.509;11.615;10.314
1491178697;13.631;4.671;6.508;11.640;10.361
1491178702;13.503;4.654;6.505;11.521;10.459
1491178707;13.508;4.630;6.507;11.540;10.337
1491178712;13.517;4.630;6.507;11.494;10.357
1491178718;13.635;4.682;6.505;11.432;10.456
1491178723;13.506;4.631;6.515;11.591;10.462
1491178728;13.489;4.628;6.502;11.568;10.358
1491178733;13.634;4.680;6.492;11.549;10.360
1491178738;13.504;4.620;6.513;11.511;10.468
1491178743;13.506;4.630;6.506;11.568;10.349
1491178748;13.635;4.629;6.506;11.560;10.356
1491178753;13.482;4.682;6.509;11.511;10.456
1491178758;13.490;4.623;6.510;11.564;10.337
1491178763;13.501;4.627;6.504;11.483;10.360
1491178768;13.634;4.679;6.504;11.442;10.354
1491178773;13.506;4.630;6.510;11.547;10.458
1491178778;13.506;4.630;6.503;11.479;10.355
1491178783;13.635;4.681;6.495;11.627;10.362
1491178788;13.465;4.612;6.500;11.428;10.470
1491178793;13.503;4.627;6.505;11.631;10.360
1491178798;13.605;4.626;6.506;11.514;10.350
1491178803;13.561;4.680;6.498;11.534;10.464
1491178808;13.506;4.629;6.503;11.592;10.335
1491178813;13.509;4.630;6.503;11.605;10.360
1491178818;13.610;4.675;6.512;11.570;10.343
1491178823;13.503;4.618;6.511;11.455;10.483
1491178828;13.502;4.628;6.498;11.569;10.369
1491178834;13.634;4.647;6.509;11.629;10.371
1491178839;13.554;4.681;6.496;11.621;10.467
1491178844;13.506;4.630;6.502;11.483;10.346
1491178849;13.498;4.616;6.501;11.518;10.344
1491178854;13.632;4.678;6.504;11.616;10.360
1491178859;13.507;4.629;6.505;11.406;10.469
1491178864;13.506;4.629;6.503;11.500;10.361
1491178869;13.634;4.641;6.504;11.563;10.365
1491178874;13.482;4.682;6.505;11.592;10.469
1491178879;13.506;4.631;6.502;11.548;10.316
1491178884;13.502;4.629;6.501;11.550;10.352
1491178889;13.634;4.682;6.506;11.569;10.352
1491178894;13.506;4.632;6.493;11.505;10.457
1491178899;13.506;4.633;6.503;11.552;10.356
1491178904;13.634;4.684;6.508;11.450;10.358
1491178909;13.492;4.623;6.495;11.457;10.422
1491178914;13.492;4.632;6.502;11.454;10.360
1491178919;13.598;4.634;6.499;11.489;10.325
1491178924;13.603;4.678;6.508;11.405;10.454
1491178929;13.503;4.633;6.500;11.623;10.343
1491178934;13.505;4.634;6.502;11.523;10.362
1491178939;13.635;4.684;6.495;11.473;10.363
1491178945;13.506;4.633;6.511;11.616;10.468
1491178950;13.506;4.633;6.503;11.529;10.371
1491178955;13.618;4.679;6.507;11.599;10.316
1491178960;13.480;4.621;6.498;11.469;10.460
1491178965;13.506;4.632;6.503;11.534;10.369
1491178970;13.620;4.633;6.506;11.637;10.362
1491178975;13.625;4.684;6.496;11.527;10.471
1491178980;13.506;4.633;6.503;11.502;10.338
1491178985;13.489;4.627;6.493;11.477;10.353
1491178990;13.621;4.684;6.509;11.573;10.365
1491178995;13.506;4.630;6.503;11.301;10.468
1491179000;13.505;4.635;6.508;11.604;10.359
1491179005;13.635;4.679;6.508;11.537;10.357
1491179010;13.483;4.682;6.509;11.671;10.470
1491179015;13.493;4.623;6.512;11.496;10.311
1491179020;13.479;4.633;6.508;11.596;10.365
1491179025;13.635;4.685;6.503;11.546;10.367
1491179030;13.506;4.634;6.506;11.682;10.437
1491179035;13.505;4.635;6.510;11.559;10.363
1491179040;13.635;4.687;6.498;11.587;10.364
1491179045;13.483;4.625;6.511;11.313;10.460
1491179050;13.489;4.630;6.508;11.515;10.366
1491179055;13.635;4.688;6.505;11.546;10.350
1491179061;13.487;4.627;6.502;11.521;10.466
1491179066;13.504;4.627;6.512;11.501;10.350
1491179071;13.584;4.634;6.509;11.576;10.360
1491179076;13.635;4.686;6.509;11.415;10.433
1491179081;13.495;4.630;6.503;11.589;10.425
1491179086;13.505;4.635;6.508;11.523;10.350
1491179091;13.635;4.687;6.496;11.595;10.351
1491179096;13.507;4.633;6.515;11.483;10.460
1491179101;13.506;4.635;6.508;11.569;10.359
1491179106;13.635;4.686;6.507;11.562;10.350
1491179111;13.470;4.621;6.496;11.438;10.459
1491179116;13.504;4.635;6.508;11.569;10.348
1491179121;13.512;4.634;6.506;11.509;10.362
1491179126;13.635;4.686;6.508;11.703;10.456
1491179131;13.507;4.634;6.508;11.577;10.435
1491179136;13.505;4.633;6.503;11.618;10.353
1491179141;13.619;4.680;6.503;11.649;10.355
1491179146;13.503;4.627;6.508;11.367;10.461
1491179151;13.506;4.633;6.505;11.537;10.362
1491179156;13.634;4.653;6.504;11.595;10.356
1491179161;13.483;4.684;6.511;11.543;10.458
1491179166;13.506;4.633;6.510;11.589;10.338
1491179171;13.489;4.630;6.501;11.681;10.356
1491179177;13.632;4.683;6.498;11.692;10.415
1491179182;13.507;4.633;6.501;11.529;10.479
1491179187;13.505;4.633;6.510;11.595;10.362
1491179192;13.635;4.685;6.500;11.586;10.355
1491179197;13.507;4.625;6.512;11.442;10.464
1491179202;13.467;4.626;6.504;11.505;10.329
1491179207;13.632;4.635;6.504;11.551;10.364
1491179212;13.482;4.683;6.498;11.572;10.470
1491179217;13.506;4.633;6.515;11.502;10.345
1491179222;13.504;4.632;6.515;11.569;10.352
1491179227;13.635;4.683;6.507;11.602;10.410
1491179232;13.507;4.629;6.527;11.494;10.457
1491179237;13.503;4.631;6.522;11.580;10.356
1491179242;13.635;4.684;6.511;11.603;10.350
1491179247;13.493;4.622;6.502;11.410;10.461
1491179252;13.506;4.631;6.510;11.549;10.357
1491179257;13.635;4.627;6.509;11.527;10.361
1491179262;13.482;4.682;6.515;11.428;10.444
1491179267;13.503;4.629;6.505;11.602;10.332
1491179272;13.505;4.632;6.511;11.497;10.354
1491179277;13.635;4.682;6.506;11.742;10.355
1491179282;13.506;4.633;6.507;11.610;10.459
1491179287;13.506;4.632;6.509;11.503;10.350
1491179293;13.635;4.684;6.516;11.598;10.360
1491179298;13.469;4.626;6.507;11.450;10.459
1491179303;13.506;4.633;6.512;11.607;10.361
1491179308;13.635;4.633;6.512;11.464;10.366
1491179313;13.597;4.683;6.510;11.573;10.458
1491179318;13.506;4.632;6.513;11.640;10.334
1491179323;13.510;4.632;6.512;11.611;10.362
1491179328;13.620;4.677;6.515;11.693;10.352
1491179333;13.503;4.632;6.520;11.445;10.468
1491179338;13.506;4.634;6.512;11.475;10.356
1491179343;13.635;4.687;6.520;11.465;10.348
1491179348;13.485;4.635;6.517;11.500;10.468
1491179353;13.506;4.633;6.513;11.555;10.346
1491179358;13.578;4.627;6.507;11.464;10.341
1491179363;13.611;4.684;6.503;11.498;10.463
1491179368;13.506;4.635;6.513;11.549;10.344
1491179373;13.505;4.634;6.513;11.594;10.355
1491179378;13.635;4.685;6.520;11.483;10.358
1491179383;13.506;4.634;6.519;11.372;10.464
1491179388;13.480;4.628;6.525;11.283;10.352
1491179393;13.632;4.684;6.508;11.621;10.350
1491179398;13.486;4.625;6.501;11.491;10.458
1491179403;13.506;4.633;6.511;11.385;10.352
1491179408;13.612;4.633;6.511;11.597;10.360
1491179414;13.562;4.684;6.502;11.502;10.457
1491179419;13.505;4.626;6.523;11.651;10.485
1491179424;13.503;4.630;6.505;11.529;10.346
1491179429;13.635;4.684;6.508;11.603;10.358
1491179434;13.506;4.625;6.508;11.368;10.459
1491179439;13.506;4.633;6.511;11.554;10.350
1491179444;13.635;4.628;6.507;11.627;10.353
1491179449;13.496;4.685;6.516;11.302;10.452
1491179454;13.503;4.631;6.513;11.502;10.336
1491179459;13.505;4.633;6.510;11.568;10.362
1491179464;13.635;4.683;6.499;11.555;10.357
1491179469;13.506;4.633;6.512;11.596;10.482
1491179474;13.506;4.633;6.510;11.475;10.366
1491179479;13.635;4.685;6.509;11.536;10.357
1491179484;13.490;4.621;6.504;11.354;10.460
1491179489;13.506;4.632;6.509;11.477;10.348
1491179494;13.635;4.630;6.506;11.481;10.358
1491179499;13.527;4.683;6.509;11.470;10.468
1491179504;13.506;4.633;6.503;11.588;10.349
1491179509;13.510;4.634;6.510;11.590;10.359
1491179514;13.621;4.680;6.510;11.724;10.343
1491179519;13.504;4.633;6.498;11.560;10.455
1491179524;13.495;4.630;6.508;11.508;10.308
1491179530;13.624;4.684;6.520;11.583;10.348
1491179535;13.494;4.625;6.512;11.536;10.464
1491179540;13.506;4.635;6.508;11.568;10.361
1491179545;13.635;4.635;6.512;11.500;10.358
1491179550;13.587;4.687;6.509;11.715;10.461
1491179555;13.487;4.629;6.509;11.354;10.317
1491179560;13.490;4.629;6.504;11.549;10.359
1491179565;13.635;4.687;6.525;11.541;10.356
1491179570;13.506;4.632;6.503;11.462;10.460
1491179575;13.506;4.637;6.507;11.601;10.357
1491179580;13.635;4.680;6.513;11.545;10.350
1491179585;13.494;4.641;6.508;11.344;10.451
1491179590;13.489;4.629;6.508;11.596;10.351
1491179595;13.513;4.635;6.510;11.553;10.359
1491179600;13.635;4.687;6.508;11.577;10.465
1491179605;13.506;4.637;6.503;11.591;10.424
1491179610;13.505;4.636;6.508;11.551;10.347
1491179615;13.635;4.687;6.510;11.611;10.343
1491179620;13.493;4.622;6.503;11.365;10.462
1491179625;13.501;4.635;6.508;11.429;10.362
1491179630;13.635;4.679;6.508;11.528;10.355
1491179635;13.483;4.680;6.516;11.393;10.464
1491179640;13.506;4.636;6.508;11.517;10.344
1491179646;13.511;4.635;6.507;11.597;10.340
1491179651;13.621;4.682;6.512;11.583;10.461
1491179656;13.504;4.636;6.504;11.585;10.380
1491179661;13.505;4.635;6.508;11.418;10.361
1491179666;13.635;4.686;6.508;11.590;10.360
1491179671;13.507;4.629;6.500;11.403;10.470
1491179676;13.506;4.635;6.507;11.598;10.350
1491179681;13.618;4.678;6.514;11.546;10.346
1491179686;13.480;4.657;6.499;11.412;10.462
1491179691;13.507;4.636;6.506;11.541;10.348
1491179696;13.549;4.634;6.506;11.482;10.361
1491179701;13.635;4.686;6.507;11.567;10.461
1491179706;13.507;4.635;6.506;11.558;10.479
1491179711;13.462;4.629;6.516;11.546;10.339
1491179716;13.632;4.686;6.510;11.641;10.352
1491179721;13.484;4.626;6.519;11.272;10.479
1491179726;13.506;4.635;6.508;11.533;10.354
1491179731;13.635;4.664;6.506;11.489;10.366
1491179736;13.483;4.689;6.506;11.447;10.475
1491179741;13.490;4.629;6.508;11.461;10.300
1491179746;13.496;4.634;6.505;11.588;10.373
1491179751;13.635;4.687;6.508;11.642;10.405
1491179756;13.507;4.638;6.504;11.515;10.481
1491179762;13.510;4.639;6.510;11.549;10.350
1491179767;13.635;4.689;6.501;11.590;10.366
1491179772;13.478;4.611;6.496;11.585;10.457
1491179777;13.503;4.636;6.505;11.493;10.363
1491179782;13.635;4.690;6.507;11.574;10.349
1491179787;13.486;4.636;6.512;11.541;10.463
1491179792;13.507;4.643;6.506;11.545;10.345
1491179797;13.559;4.641;6.506;11.600;10.359
1491179802;13.635;4.692;6.511;11.702;10.447
1491179807;13.505;4.641;6.504;11.484;10.353
1491179812;13.506;4.642;6.501;11.554;10.361
1491179817;13.635;4.694;6.510;11.546;10.349
1491179822;13.506;4.642;6.501;11.508;10.466
1491179827;13.507;4.642;6.505;11.522;10.361
1491179832;13.636;4.693;6.499;11.544;10.291
1491179837;13.482;4.632;6.494;11.605;10.458
1491179842;13.507;4.643;6.504;11.522;10.361
1491179847;13.635;4.646;6.505;11.553;10.360
1491179852;13.604;4.697;6.508;11.702;10.471
1491179857;13.507;4.646;6.505;11.547;10.342
1491179862;13.510;4.647;6.503;11.556;10.364
1491179867;13.614;4.689;6.515;11.584;10.344
1491179872;13.504;4.637;6.507;11.549;10.458
1491179878;13.507;4.645;6.506;11.545;10.358
1491179883;13.636;4.643;6.506;11.582;10.349
1491179888;13.489;4.698;6.494;11.573;10.470
1491179893;13.507;4.646;6.510;11.428;10.348
1491179898;13.489;4.639;6.500;11.567;10.355
1491179903;13.632;4.697;6.493;11.553;10.365
1491179908;13.507;4.649;6.494;11.538;10.463
1491179913;13.507;4.647;6.495;11.604;10.352
1491179918;13.635;4.700;6.507;11.550;10.348
1491179923;13.500;4.637;6.493;11.330;10.460
1491179928;13.461;4.638;6.518;11.599;10.309
1491179933;13.617;4.641;6.504;11.662;10.340
1491179938;13.530;4.698;6.511;11.585;10.470
1491179943;13.507;4.650;6.503;11.482;10.337
1491179948;13.506;4.650;6.505;11.580;10.354
1491179953;13.635;4.702;6.498;11.679;10.357
1491179958;13.507;4.649;6.500;11.534;10.461
1491179963;13.459;4.632;6.521;11.341;10.300
1491179968;13.621;4.700;6.496;11.515;10.353
1491179973;13.506;4.641;6.497;11.474;10.463
1491179978;13.506;4.649;6.503;11.562;10.361
1491179983;13.635;4.645;6.503;11.468;10.352
1491179988;13.553;4.698;6.502;11.593;10.460
1491179994;13.507;4.650;6.507;11.555;10.337
1491179999;13.496;4.643;6.510;11.616;10.359
1491180004;13.633;4.701;6.502;11.615;10.362
1491180009;13.507;4.648;6.517;11.609;10.469
1491180014;13.506;4.646;6.504;11.541;10.348
1491180019;13.635;4.699;6.502;11.543;10.358
1491180024;13.507;4.640;6.508;11.364;10.460
1491180029;13.493;4.644;6.506;11.360;10.352
1491180034;13.632;4.647;6.506;11.562;10.358
1491180039;13.547;4.702;6.512;11.543;10.468
1491180044;13.507;4.652;6.510;11.517;10.342
1491180049;13.506;4.652;6.507;11.589;10.346
1491180054;13.636;4.704;6.501;11.517;10.362
1491180059;13.491;4.646;6.506;11.519;10.461
1491180064;13.506;4.651;6.508;11.537;10.358
1491180069;13.635;4.648;6.507;11.557;10.352
1491180074;13.483;4.701;6.503;11.496;10.469
1491180079;13.506;4.651;6.509;11.557;10.341
1491180084;13.505;4.652;6.509;11.241;10.359
1491180089;13.611;4.697;6.515;11.648;10.377
1491180094;13.504;4.648;6.508;11.528;10.460
1491180099;13.506;4.651;6.507;11.557;10.349
1491180104;13.635;4.702;6.509;11.577;10.346
1491180109;13.497;4.642;6.514;11.547;10.456
1491180115;13.507;4.651;6.504;11.531;10.358
1491180120;13.633;4.643;6.516;11.642;10.352
1491180125;13.469;4.699;6.517;11.561;10.451
1491180130;13.491;4.645;6.503;11.395;10.332
1491180135;13.502;4.653;6.505;11.605;10.357
1491180140;13.635;4.704;6.500;11.525;10.358
1491180145;13.508;4.651;6.503;11.620;10.457
1491180150;13.506;4.650;6.503;11.582;10.353
1491180155;13.635;4.701;6.502;11.606;10.337
1491180160;13.486;4.632;6.509;11.457;10.467
1491180165;13.504;4.649;6.509;11.608;10.352
1491180170;13.576;4.649;6.507;11.564;10.356
1491180175;13.635;4.700;6.509;11.608;10.373
1491180180;13.507;4.649;6.507;11.556;10.380
1491180185;13.506;4.649;6.505;11.593;10.354
1491180190;13.621;4.695;6.510;11.640;10.351
1491180195;13.505;4.641;6.510;11.263;10.469
1491180200;13.507;4.648;6.504;11.564;10.359
1491180205;13.636;4.699;6.508;11.555;10.360
1491180210;13.483;4.677;6.497;11.387;10.465
1491180215;13.507;4.647;6.508;11.573;10.347
1491180220;13.486;4.640;6.497;11.533;10.355
1491180225;13.632;4.698;6.517;11.437;10.442
1491180231;13.507;4.648;6.506;11.576;10.488
1491180236;13.506;4.646;6.506;11.500;10.359
1491180241;13.631;4.698;6.512;11.619;10.355
1491180246;13.494;4.637;6.506;11.419;10.463
1491180251;13.490;4.639;6.510;11.469;10.350
1491180256;13.632;4.644;6.505;11.526;10.359
1491180261;13.483;4.698;6.495;11.454;10.467
1491180266;13.507;4.646;6.507;11.480;10.340
1491180271;13.505;4.647;6.503;11.555;10.358
1491180276;13.636;4.699;6.510;11.504;10.371
1491180281;13.491;4.638;6.505;11.557;10.463
1491180286;13.504;4.647;6.506;11.393;10.354
1491180291;13.635;4.699;6.509;11.582;10.353
1491180296;13.507;4.636;6.503;11.517;10.459
1491180301;13.506;4.646;6.502;11.379;10.360
1491180306;13.636;4.645;6.502;11.500;10.365
1491180311;13.483;4.694;6.510;11.700;10.458
1491180316;13.504;4.646;6.502;11.578;10.330
1491180321;13.505;4.649;6.502;11.614;10.361
1491180326;13.636;4.697;6.503;11.586;10.360
1491180331;13.507;4.646;6.494;11.665;10.487
1491180336;13.506;4.648;6.505;11.537;10.356
1491180341;13.636;4.697;6.511;11.504;10.326
1491180347;13.504;4.636;6.508;11.551;10.467
1491180352;13.507;4.648;6.504;11.612;10.361
1491180357;13.635;4.643;6.506;11.436;10.351
1491180362;13.483;4.698;6.498;11.640;10.471
1491180367;13.507;4.650;6.509;11.567;10.343
1491180372;13.505;4.652;6.503;11.668;10.345
1491180377;13.619;4.696;6.494;11.632;10.317
1491180382;13.503;4.650;6.506;11.545;10.469
1491180387;13.507;4.651;6.504;11.616;10.360
1491180392;13.635;4.704;6.506;11.527;10.354
1491180397;13.508;4.642;6.506;11.376;10.458
1491180402;13.507;4.651;6.502;11.586;10.356
1491180407;13.622;4.643;6.517;11.645;10.348
1491180412;13.480;4.705;6.504;11.526;10.465
1491180417;13.507;4.653;6.508;11.635;10.343
1491180422;13.506;4.652;6.505;11.488;10.353
