1491253203;13.655;4.703;6.507;11.524;9.037
1491253208;13.528;4.652;6.514;11.498;9.195
1491253213;13.527;4.651;6.508;11.544;9.036
1491253218;13.652;4.704;6.509;11.498;9.020
1491253223;13.499;4.639;6.505;11.366;9.174
1491253228;13.527;4.653;6.502;11.599;8.988
1491253233;13.653;4.646;6.499;11.522;9.008
1491253238;13.505;4.704;6.506;11.309;9.210
1491253243;13.528;4.652;6.495;11.569;8.991
1491253248;13.531;4.654;6.505;11.675;9.017
1491253253;13.645;4.702;6.501;11.482;9.024
1491253258;13.528;4.651;6.499;11.451;9.201
1491253263;13.527;4.650;6.510;11.563;9.019
1491253268;13.654;4.687;6.509;11.530;9.009
1491253273;13.505;4.702;6.500;11.431;9.202
1491253279;13.528;4.651;6.501;11.517;8.992
1491253284;13.510;4.645;6.505;11.405;9.002
1491253289;13.651;4.700;6.499;11.386;9.039
1491253294;13.528;4.651;6.504;11.444;9.194
1491253299;13.528;4.651;6.510;11.477;9.027
1491253304;13.654;4.702;6.499;11.555;8.999
1491253309;13.529;4.642;6.503;11.382;9.187
1491253314;13.495;4.646;6.512;11.479;8.986
1491253319;13.651;4.686;6.505;11.441;9.012
1491253324;13.505;4.667;6.508;11.378;9.206
1491253329;13.529;4.651;6.508;11.559;9.000
1491253334;13.565;4.652;6.496;11.444;9.022
1491253339;13.655;4.704;6.503;11.583;9.173
1491253344;13.529;4.649;6.502;11.579;9.050
1491253349;13.524;4.650;6.502;11.509;9.022
1491253354;13.654;4.702;6.507;11.525;9.028
1491253359;13.528;4.647;6.512;11.381;9.171
1491253364;13.528;4.651;6.495;11.704;9.038
1491253369;13.655;4.687;6.510;11.510;9.026
1491253374;13.505;4.702;6.500;11.564;9.162
1491253379;13.522;4.650;6.507;11.486;9.005
1491253384;13.527;4.653;6.491;11.469;9.028
1491253389;13.654;4.704;6.500;11.486;9.083
1491253395;13.529;4.642;6.516;11.570;9.195
1491253400;13.531;4.652;6.493;11.487;9.037
1491253405;13.655;4.702;6.488;11.583;9.045
1491253410;13.515;4.633;6.495;11.352;9.201
1491253415;13.526;4.648;6.494;11.620;8.992
1491253420;13.655;4.648;6.493;11.600;9.033
1491253425;13.538;4.698;6.502;11.588;9.175
1491253430;13.528;4.647;6.501;11.482;8.985
1491253435;13.528;4.647;6.496;11.617;9.006
1491253440;13.640;4.693;6.510;11.503;9.033
1491253445;13.526;4.647;6.494;11.545;9.197
1491253450;13.531;4.649;6.502;11.468;9.021
1491253455;13.655;4.700;6.499;11.560;9.006
1491253460;13.529;4.638;6.510;11.396;9.209
1491253465;13.528;4.646;6.505;11.563;9.040
1491253470;13.640;4.649;6.509;11.549;9.005
1491253475;13.502;4.697;6.495;11.332;9.207
1491253480;13.528;4.649;6.513;11.531;8.985
1491253485;13.527;4.647;6.506;11.614;9.006
1491253490;13.655;4.698;6.501;11.338;9.000
1491253495;13.528;4.646;6.498;11.517;9.217
1491253500;13.510;4.636;6.511;11.508;9.009
1491253505;13.652;4.698;6.516;11.570;9.006
1491253510;13.525;4.638;6.500;11.312;9.200
1491253516;13.528;4.648;6.498;11.445;8.994
1491253521;13.655;4.647;6.502;11.540;9.026
1491253526;13.623;4.699;6.511;11.435;9.190
1491253531;13.529;4.647;6.503;11.480;8.945
1491253536;13.524;4.647;6.502;11.557;9.011
1491253541;13.620;4.687;6.509;11.610;9.030
1491253546;13.519;4.638;6.512;11.179;9.170
1491253551;13.525;4.646;6.500;11.506;9.011
1491253556;13.655;4.663;6.504;11.567;9.012
1491253561;13.505;4.701;6.512;11.520;9.187
1491253566;13.528;4.649;6.508;11.540;8.990
1491253571;13.526;4.649;6.512;11.211;9.002
1491253576;13.639;4.695;6.507;11.597;9.027
1491253581;13.525;4.649;6.513;11.597;9.218
1491253586;13.528;4.649;6.515;11.522;9.005
1491253591;13.655;4.703;6.503;11.472;9.022
1491253596;13.522;4.639;6.502;11.440;9.186
1491253601;13.528;4.650;6.514;11.412;9.021
1491253606;13.640;4.644;6.510;11.547;8.992
1491253611;13.616;4.700;6.516;11.283;9.187
1491253616;13.530;4.649;6.510;11.610;9.005
1491253621;13.527;4.651;6.509;11.465;9.014
1491253626;13.655;4.702;6.504;11.682;9.003
1491253632;13.529;4.646;6.522;11.306;9.198
1491253637;13.512;4.642;6.504;11.496;9.025
1491253642;13.652;4.701;6.520;11.509;9.029
1491253647;13.509;4.643;6.507;11.432;9.199
1491253652;13.529;4.650;6.504;11.513;9.022
1491253657;13.576;4.650;6.507;11.584;9.028
1491253662;13.655;4.703;6.509;11.328;9.197
1491253667;13.511;4.644;6.507;11.598;9.159
1491253672;13.528;4.649;6.516;11.492;9.030
1491253677;13.655;4.702;6.504;11.611;9.008
1491253682;13.529;4.641;6.513;11.365;9.184
1491253687;13.529;4.649;6.506;11.589;9.010
1491253692;13.655;4.650;6.505;11.546;9.008
1491253697;13.489;4.693;6.516;11.426;9.154
1491253702;13.525;4.649;6.512;11.624;8.989
1491253707;13.526;4.649;6.505;11.367;9.008
1491253712;13.655;4.699;6.506;11.524;9.006
1491253717;13.529;4.649;6.498;11.510;9.208
1491253722;13.528;4.649;6.515;11.443;9.009
1491253727;13.629;4.694;6.497;11.492;9.007
1491253732;13.509;4.637;6.509;11.562;9.197
1491253738;13.529;4.649;6.507;11.430;9.011
1491253743;13.539;4.649;6.515;11.627;9.032
1491253748;13.655;4.700;6.513;11.375;9.201
1491253753;13.529;4.650;6.503;11.553;9.150
1491253758;13.528;4.645;6.515;11.412;8.999
1491253763;13.641;4.701;6.512;11.565;8.993
1491253768;13.529;4.641;6.505;11.352;9.173
1491253773;13.529;4.649;6.512;11.495;9.022
1491253778;13.655;4.645;6.507;11.403;9.002
1491253783;13.501;4.701;6.507;11.543;9.202
1491253788;13.531;4.651;6.517;11.498;8.990
1491253793;13.511;4.646;6.502;11.462;9.005
1491253798;13.655;4.702;6.500;11.582;9.022
1491253803;13.529;4.647;6.519;11.567;9.213
1491253808;13.529;4.650;6.500;11.504;9.032
1491253813;13.655;4.701;6.512;11.500;9.009
1491253818;13.515;4.642;6.501;11.274;9.198
1491253823;13.515;4.644;6.513;11.682;8.996
1491253828;13.604;4.650;6.498;11.480;9.002
1491253833;13.655;4.701;6.505;11.621;9.199
1491253838;13.529;4.650;6.506;11.530;9.035
1491253843;13.528;4.652;6.512;11.567;9.003
1491253848;13.655;4.701;6.501;11.634;9.003
1491253854;13.513;4.635;6.517;11.345;9.162
1491253859;13.528;4.648;6.508;11.490;9.022
1491253864;13.656;4.700;6.507;11.553;9.018
1491253869;13.506;4.691;6.497;11.387;9.189
1491253874;13.529;4.650;6.502;11.572;9.001
1491253879;13.520;4.649;6.510;11.390;9.020
1491253884;13.640;4.695;6.495;11.463;9.002
1491253889;13.526;4.650;6.501;11.497;9.098
1491253894;13.529;4.650;6.507;11.583;9.010
1491253899;13.656;4.701;6.503;11.580;9.019
1491253904;13.529;4.642;6.510;11.335;9.202
1491253909;13.529;4.651;6.506;11.546;9.010
1491253914;13.643;4.644;6.508;11.450;9.000
1491253919;13.502;4.700;6.499;11.464;9.200
1491253924;13.530;4.652;6.498;11.423;9.012
1491253929;13.525;4.652;6.501;11.339;9.003
1491253934;13.656;4.705;6.510;11.399;8.996
1491253939;13.529;4.652;6.491;11.596;9.212
1491253944;13.528;4.652;6.501;11.553;8.984
1491253949;13.652;4.702;6.494;11.624;9.026
1491253954;13.505;4.703;6.502;11.306;9.204
1491253959;13.531;4.651;6.504;11.582;9.008
1491253964;13.528;4.651;6.501;11.493;9.017
1491253970;13.656;4.704;6.504;11.544;9.006
1491253975;13.529;4.652;6.518;11.458;9.173
1491253980;13.515;4.650;6.508;11.529;9.014
1491253985;13.656;4.704;6.494;11.641;9.007
1491253990;13.530;4.642;6.501;11.323;9.194
1491253995;13.529;4.649;6.498;11.480;9.019
1491254000;13.656;4.650;6.512;11.429;9.031
1491254005;13.582;4.701;6.501;11.382;9.185
1491254010;13.514;4.645;6.501;11.587;8.979
1491254015;13.527;4.652;6.493;11.499;9.036
1491254020;13.656;4.702;6.502;11.414;8.991
1491254025;13.530;4.651;6.499;11.396;9.188
1491254030;13.529;4.651;6.502;11.536;9.020
1491254035;13.656;4.704;6.502;11.621;9.030
1491254040;13.498;4.637;6.505;11.292;9.150
1491254045;13.526;4.651;6.500;11.613;9.027
1491254050;13.656;4.654;6.508;11.494;9.000
1491254055;13.615;4.703;6.502;11.585;9.178
1491254060;13.530;4.653;6.492;11.427;8.983
1491254065;13.528;4.652;6.494;11.513;8.998
1491254070;13.640;4.696;6.498;11.420;9.008
1491254075;13.526;4.645;6.507;11.450;9.207
1491254080;13.528;4.651;6.494;11.554;9.028
1491254086;13.656;4.681;6.492;11.548;9.013
1491254091;13.506;4.703;6.498;11.389;9.184
1491254096;13.530;4.652;6.506;11.642;8.987
1491254101;13.501;4.645;6.515;11.605;9.017
1491254106;13.652;4.702;6.504;11.520;9.011
1491254111;13.530;4.651;6.513;11.530;9.188
1491254116;13.528;4.651;6.502;11.413;9.008
1491254121;13.656;4.704;6.503;11.596;9.027
1491254126;13.530;4.643;6.499;11.334;9.204
1491254131;13.532;4.650;6.510;11.414;8.964
1491254136;13.652;4.648;6.503;11.584;9.024
1491254141;13.500;4.698;6.500;11.330;9.171
1491254146;13.517;4.649;6.509;11.575;8.961
1491254151;13.525;4.650;6.503;11.566;9.024
1491254156;13.655;4.703;6.498;11.587;8.993
1491254161;13.529;4.652;6.512;11.512;9.200
1491254166;13.529;4.653;6.499;11.621;9.023
1491254171;13.655;4.704;6.511;11.467;9.009
1491254176;13.511;4.637;6.508;11.364;9.168
1491254181;13.526;4.649;6.507;11.508;9.029
1491254186;13.656;4.648;6.503;11.598;9.014
1491254191;13.600;4.703;6.495;11.343;9.176
1491254196;13.530;4.653;6.501;11.560;9.086
1491254202;13.528;4.655;6.493;11.472;9.002
1491254207;13.639;4.700;6.512;11.417;9.011
1491254212;13.527;4.649;6.501;11.336;9.182
1491254217;13.529;4.656;6.501;11.344;9.005
1491254222;13.655;4.649;6.486;11.592;9.009
1491254227;13.505;4.706;6.499;11.313;9.179
1491254232;13.529;4.656;6.502;11.524;8.980
1491254237;13.508;4.649;6.490;11.436;9.009
1491254242;13.652;4.707;6.499;11.502;8.985
1491254247;13.530;4.658;6.493;11.489;9.182
1491254252;13.532;4.659;6.485;11.568;9.027
1491254257;13.655;4.709;6.498;11.689;9.034
1491254262;13.514;4.646;6.494;11.414;9.198
1491254267;13.500;4.649;6.496;11.536;9.006
1491254272;13.593;4.654;6.495;11.489;9.007
1491254277;13.655;4.706;6.503;11.327;9.196
1491254282;13.531;4.654;6.508;11.447;9.023
1491254287;13.528;4.656;6.505;11.373;8.990
1491254292;13.656;4.707;6.502;11.471;8.984
1491254297;13.528;4.652;6.515;11.434;9.178
1491254302;13.526;4.654;6.503;11.578;9.013
1491254307;13.656;4.707;6.511;11.566;9.013
1491254312;13.512;4.656;6.496;11.482;9.188
1491254318;13.529;4.655;6.497;11.583;9.007
1491254323;13.642;4.656;6.490;11.540;8.994
1491254328;13.656;4.708;6.500;11.671;9.111
1491254333;13.513;4.655;6.506;11.368;9.051
1491254338;13.529;4.656;6.508;11.484;9.005
1491254343;13.656;4.708;6.506;11.582;9.008
1491254348;13.530;4.646;6.499;11.376;9.188
1491254353;13.529;4.655;6.493;11.373;9.029
1491254358;13.656;4.652;6.506;11.424;8.972
1491254363;13.490;4.702;6.503;11.566;9.154
1491254368;13.526;4.656;6.501;11.559;8.992
1491254373;13.528;4.656;6.501;11.539;8.986
1491254378;13.656;4.707;6.506;11.664;9.015
1491254383;13.530;4.657;6.499;11.495;9.175
1491254388;13.529;4.655;6.509;11.656;8.988
1491254393;13.643;4.700;6.507;11.671;8.995
1491254398;13.522;4.645;6.507;11.335;9.200
1491254403;13.529;4.657;6.509;11.477;8.995
1491254408;13.656;4.655;6.510;11.462;9.021
1491254413;13.548;4.706;6.500;11.505;9.170
1491254418;13.529;4.655;6.514;11.425;8.973
1491254423;13.513;4.648;6.509;11.505;9.008
1491254428;13.653;4.703;6.508;11.480;9.004
1491254434;13.529;4.652;6.501;11.452;9.179
1491254439;13.532;4.651;6.498;11.548;9.008
1491254444;13.656;4.704;6.495;11.573;9.024
1491254449;13.526;4.645;6.503;11.378;9.185
1491254454;13.512;4.645;6.513;11.472;9.011
1491254459;13.647;4.650;6.502;11.562;9.013
1491254464;13.590;4.705;6.502;11.472;9.185
1491254469;13.529;4.653;6.488;11.513;8.979
1491254474;13.529;4.653;6.510;11.541;9.005
1491254479;13.656;4.706;6.496;11.481;9.025
1491254484;13.530;4.649;6.519;11.196;9.175
1491254489;13.526;4.653;6.494;11.517;8.985
1491254494;13.656;4.697;6.512;11.585;9.013
1491254499;13.530;4.697;6.498;11.512;9.199
1491254504;13.529;4.652;6.505;11.532;8.985
1491254509;13.524;4.652;6.515;11.487;9.004
1491254514;13.657;4.704;6.499;11.544;8.905
1491254519;13.517;4.652;6.517;11.347;9.176
1491254524;13.532;4.654;6.494;11.612;9.003
1491254529;13.656;4.705;6.508;11.526;9.013
1491254534;13.530;4.644;6.501;11.197;9.184
1491254539;13.530;4.652;6.501;11.463;8.999
1491254544;13.656;4.652;6.502;11.591;9.005
1491254550;13.594;4.699;6.511;11.480;9.183
1491254555;13.530;4.652;6.500;11.401;8.972
1491254560;13.529;4.653;6.496;11.422;9.009
1491254565;13.656;4.704;6.503;11.383;9.007
1491254570;13.530;4.652;6.493;11.511;9.182
1491254575;13.529;4.654;6.503;11.556;9.020
1491254580;13.641;4.699;6.500;11.476;8.992
1491254585;13.505;4.641;6.507;11.184;9.182
1491254590;13.530;4.652;6.506;11.439;9.012
1491254595;13.613;4.654;6.513;11.612;8.998
1491254600;13.656;4.704;6.509;11.407;9.189
1491254605;13.530;4.652;6.495;11.581;9.024
1491254610;13.511;4.647;6.511;11.412;8.972
1491254615;13.653;4.705;6.499;11.471;9.030
1491254620;13.530;4.645;6.509;11.245;9.174
1491254625;13.530;4.654;6.515;11.540;9.010
1491254630;13.656;4.648;6.500;11.485;8.993
1491254635;13.507;4.704;6.507;11.565;9.184
1491254640;13.506;4.644;6.506;11.407;8.953
1491254645;13.525;4.652;6.505;11.513;8.999
1491254650;13.656;4.705;6.507;11.566;8.995
1491254655;13.530;4.654;6.505;11.583;9.176
1491254660;13.532;4.654;6.492;11.558;9.003
1491254666;13.656;4.705;6.487;11.531;8.995
1491254671;13.530;4.640;6.508;11.224;9.157
1491254676;13.526;4.653;6.507;11.414;9.015
1491254681;13.656;4.651;6.503;11.442;8.999
1491254686;13.507;4.705;6.507;11.404;9.184
1491254691;13.530;4.654;6.503;11.391;8.996
1491254696;13.529;4.654;6.495;11.584;9.003
1491254701;13.656;4.705;6.494;11.510;8.973
1491254706;13.527;4.649;6.503;11.265;9.180
1491254711;13.533;4.656;6.504;11.553;8.990
1491254716;13.527;4.656;6.505;11.421;8.999
1491254721;13.656;4.706;6.502;11.354;9.180
1491254726;13.531;4.654;6.507;11.530;9.090
1491254731;13.529;4.656;6.513;11.620;8.995
1491254736;13.643;4.702;6.510;11.609;9.007
1491254741;13.508;4.648;6.520;11.408;9.146
1491254746;13.492;4.650;6.505;11.564;8.993
1491254751;13.653;4.668;6.507;11.325;8.993
1491254756;13.507;4.705;6.499;11.527;9.179
1491254761;13.532;4.656;6.506;11.418;9.003
1491254766;13.513;4.656;6.500;11.513;8.992
1491254771;13.657;4.706;6.503;11.709;9.188
1491254776;13.505;4.647;6.513;11.519;9.111
1491254782;13.526;4.654;6.508;11.543;9.010
1491254787;13.657;4.707;6.508;11.626;9.000
1491254792;13.531;4.646;6.506;11.342;9.181
1491254797;13.530;4.656;6.495;11.558;8.995
1491254802;13.657;4.654;6.508;11.502;9.004
1491254807;13.541;4.698;6.507;11.629;9.142
1491254812;13.527;4.656;6.495;11.534;8.971
1491254817;13.529;4.657;6.491;11.339;8.998
1491254822;13.656;4.706;6.506;11.490;8.998
1491254827;13.512;4.644;6.511;11.557;9.177
1491254832;13.530;4.654;6.494;11.550;9.004
1491254837;13.632;4.698;6.500;11.594;9.000
1491254842;13.518;4.644;6.508;11.313;9.167
1491254847;13.530;4.655;6.502;11.491;9.002
1491254852;13.614;4.654;6.499;11.535;9.019
1491254857;13.657;4.705;6.521;11.413;9.167
1491254862;13.530;4.655;6.511;11.507;9.079
1491254867;13.530;4.653;6.515;11.571;9.003
1491254872;13.654;4.706;6.505;11.500;8.996
1491254877;13.530;4.645;6.498;11.133;9.182
1491254882;13.533;4.656;6.512;11.483;8.975
1491254887;13.657;4.706;6.497;11.627;8.993
1491254892;13.626;4.708;6.496;11.569;9.183
1491254898;13.530;4.656;6.507;11.516;9.005
1491254903;13.521;4.653;6.506;11.548;9.015
1491254908;13.657;4.706;6.507;11.513;8.968
1491254913;13.528;4.648;6.498;11.366;9.168
1491254918;13.530;4.655;6.503;11.474;9.012
1491254923;13.656;4.707;6.506;11.447;9.024
1491254928;13.508;4.674;6.501;11.181;9.182
1491254933;13.518;4.650;6.504;11.609;8.980
1491254938;13.519;4.656;6.509;11.587;8.993
1491254943;13.641;4.700;6.492;11.394;9.099
1491254948;13.527;4.655;6.511;11.495;9.002
1491254953;13.530;4.655;6.502;11.414;9.018
1491254958;13.657;4.708;6.495;11.563;9.014
1491254963;13.517;4.641;6.503;11.385;9.182
1491254968;13.527;4.654;6.509;11.586;8.993
1491254973;13.657;4.646;6.503;11.503;8.996
1491254978;13.504;4.702;6.504;11.370;9.190
1491254983;13.531;4.652;6.498;11.492;8.965
1491254988;13.535;4.656;6.491;11.484;9.001
1491254993;13.641;4.699;6.508;11.508;9.009
1491254998;13.528;4.653;6.506;11.303;9.181
1491255003;13.531;4.655;6.511;11.476;9.007
1491255008;13.649;4.700;6.492;11.608;8.995
1491255014;13.515;4.643;6.506;11.246;9.176
1491255019;13.530;4.656;6.496;11.536;8.997
1491255024;13.538;4.646;6.496;11.221;9.000
1491255029;13.654;4.704;6.496;11.411;9.059
1491255034;13.531;4.655;6.508;11.483;9.106
1491255039;13.530;4.654;6.497;11.641;8.999
1491255044;13.657;4.705;6.497;11.615;8.991
1491255049;13.531;4.645;6.512;11.187;9.184
1491255054;13.531;4.651;6.503;11.357;8.959
1491255059;13.641;4.659;6.492;11.498;9.018
1491255064;13.507;4.702;6.496;11.678;9.176
1491255069;13.530;4.652;6.503;11.374;8.948
1491255074;13.524;4.653;6.484;11.611;8.987
1491255079;13.657;4.704;6.499;11.635;9.168
1491255084;13.532;4.652;6.485;11.469;9.137
1491255089;13.517;4.650;6.497;11.555;9.015
1491255094;13.656;4.705;6.496;11.681;9.007
1491255099;13.530;4.643;6.504;11.262;9.175
1491255104;13.530;4.653;6.488;11.553;9.004
1491255109;13.657;4.673;6.494;11.538;9.005
1491255114;13.508;4.702;6.501;11.428;9.174
1491255119;13.518;4.644;6.510;11.597;8.973
1491255124;13.526;4.649;6.501;11.510;9.006
1491255130;13.657;4.703;6.503;11.359;9.009
1491255135;13.521;4.643;6.498;11.302;9.184
1491255140;13.533;4.652;6.490;11.409;8.994
1491255145;13.657;4.649;6.484;11.547;8.987
1491255150;13.521;4.699;6.504;11.464;9.142
1491255155;13.528;4.653;6.500;11.615;8.964
1491255160;13.530;4.653;6.508;11.496;9.013
1491255165;13.657;4.702;6.501;11.658;9.008
1491255170;13.532;4.643;6.505;11.312;9.138
1491255175;13.530;4.653;6.512;11.574;8.999
1491255180;13.622;4.698;6.505;11.568;8.992
1491255185;13.528;4.641;6.521;11.348;9.170
1491255190;13.530;4.652;6.506;11.395;9.003
1491255195;13.657;4.664;6.499;11.466;9.002
1491255200;13.495;4.699;6.498;11.428;9.159
1491255205;13.528;4.651;6.496;11.514;8.966
1491255210;13.529;4.650;6.521;11.520;8.972
1491255215;13.654;4.703;6.496;11.575;9.001
1491255220;13.531;4.651;6.515;11.359;9.181
1491255225;13.531;4.651;6.495;11.481;9.005
1491255230;13.657;4.701;6.494;11.428;9.002
1491255235;13.531;4.642;6.501;11.307;9.182
1491255240;13.531;4.652;6.502;11.450;8.994
1491255246;13.654;4.647;6.500;11.567;9.001
1491255251;13.508;4.701;6.502;11.428;9.184
1491255256;13.531;4.649;6.496;11.666;8.988
1491255261;13.529;4.649;6.498;11.521;9.026
1491255266;13.657;4.701;6.500;11.459;9.022
1491255271;13.531;4.649;6.509;11.523;9.169
1491255276;13.515;4.646;6.501;11.435;8.991
1491255281;13.657;4.701;6.500;11.480;8.998
1491255286;13.523;4.643;6.507;11.471;9.178
1491255291;13.530;4.651;6.498;11.371;9.005
1491255296;13.649;4.650;6.506;11.663;9.010
1491255301;13.656;4.700;6.509;11.594;9.166
1491255306;13.517;4.644;6.513;11.414;9.142
1491255311;13.527;4.650;6.500;11.615;8.999
1491255316;13.658;4.702;6.502;11.605;9.022
1491255321;13.509;4.640;6.506;11.330;9.164
1491255326;13.530;4.649;6.503;11.540;8.985
1491255331;13.658;4.700;6.506;11.506;9.003
1491255336;13.491;4.690;6.499;11.377;9.133
1491255341;13.528;4.645;6.509;11.361;8.964
1491255346;13.519;4.638;6.502;11.379;8.982
1491255351;13.654;4.697;6.496;11.574;9.157
1491255356;13.531;4.646;6.502;11.377;9.176
1491255362;13.530;4.646;6.509;11.581;9.005
1491255367;13.658;4.699;6.497;11.533;8.985
1491255372;13.531;4.638;6.512;11.342;9.172
1491255377;13.516;4.640;6.511;11.427;8.960
1491255382;13.653;4.684;6.507;11.562;8.988
1491255387;13.509;4.698;6.507;11.420;9.183
1491255392;13.531;4.648;6.499;11.430;8.990
1491255397;13.528;4.648;6.511;11.554;8.995
1491255402;13.657;4.699;6.502;11.588;9.002
1491255407;13.514;4.629;6.506;11.528;9.137
1491255412;13.528;4.646;6.506;11.505;9.005
1491255417;13.657;4.699;6.499;11.428;8.982
1491255422;13.528;4.640;6.503;11.350;9.173
1491255427;13.531;4.648;6.498;11.561;8.996
1491255432;13.657;4.647;6.505;11.484;8.991
1491255437;13.658;4.694;6.516;11.418;9.155
1491255442;13.528;4.645;6.499;11.373;9.138
1491255447;13.530;4.646;6.509;11.458;9.001
1491255452;13.657;4.698;6.498;11.586;9.008
1491255457;13.500;4.636;6.500;11.496;9.168
1491255462;13.528;4.645;6.505;11.541;8.996
1491255467;13.658;4.673;6.507;11.328;8.962
1491255473;13.505;4.696;6.494;11.516;9.171
1491255478;13.531;4.646;6.512;11.624;8.987
1491255483;13.530;4.647;6.510;11.591;9.003
1491255488;13.658;4.697;6.506;11.543;8.997
1491255493;13.532;4.648;6.491;11.260;9.179
1491255498;13.531;4.647;6.514;11.549;9.017
1491255503;13.642;4.692;6.501;11.516;8.995
1491255508;13.525;4.691;6.506;11.511;9.179
1491255513;13.531;4.648;6.517;11.571;8.963
1491255518;13.529;4.649;6.506;11.474;9.010
1491255523;13.657;4.699;6.507;11.589;9.174
1491255528;13.532;4.648;6.509;11.521;9.154
1491255533;13.517;4.642;6.513;11.542;9.011
1491255538;13.655;4.700;6.504;11.526;9.001
1491255543;13.532;4.637;6.503;11.307;9.183
1491255548;13.531;4.648;6.515;11.609;8.996
1491255553;13.657;4.649;6.504;11.554;9.012
1491255558;13.596;4.700;6.505;11.491;9.165
1491255563;13.505;4.643;6.503;11.357;8.969
1491255568;13.527;4.647;6.504;11.515;8.989
1491255573;13.657;4.699;6.506;11.395;8.999
1491255578;13.531;4.645;6.520;11.266;9.179
1491255583;13.531;4.649;6.511;11.424;9.020
1491255589;13.657;4.699;6.514;11.600;9.008
1491255594;13.511;4.652;6.505;11.490;9.148
1491255599;13.529;4.648;6.495;11.437;8.985
1491255604;13.518;4.649;6.504;11.520;8.999
1491255609;13.658;4.700;6.497;11.611;9.141
1491255614;13.532;4.648;6.502;11.386;9.181
1491255619;13.531;4.649;6.505;11.631;8.989
1491255624;13.658;4.698;6.515;11.554;8.980
1491255629;13.529;4.638;6.516;11.187;9.174
1491255634;13.531;4.649;6.494;11.514;9.006
1491255639;13.658;4.646;6.513;11.536;9.003
1491255644;13.508;4.700;6.503;11.410;9.179
1491255649;13.531;4.650;6.497;11.631;8.990
1491255654;13.535;4.651;6.501;11.525;8.931
1491255659;13.646;4.699;6.504;11.569;9.055
1491255664;13.531;4.649;6.516;11.541;9.171
1491255669;13.531;4.650;6.496;11.544;8.991
1491255674;13.658;4.701;6.505;11.675;8.994
1491255679;13.528;4.640;6.498;11.394;9.166
1491255684;13.532;4.649;6.512;11.608;8.997
1491255689;13.642;4.642;6.498;11.466;8.988
1491255694;13.628;4.701;6.503;11.409;9.172
1491255699;13.532;4.649;6.513;11.540;8.977
1491255705;13.531;4.650;6.502;11.374;9.011
1491255710;13.658;4.702;6.508;11.598;9.003
1491255715;13.522;4.645;6.504;11.238;9.168
1491255720;13.515;4.644;6.493;11.340;8.994
1491255725;13.655;4.702;6.509;11.509;8.992
1491255730;13.509;4.670;6.500;11.384;9.161
1491255735;13.531;4.651;6.505;11.501;8.973
1491255740;13.546;4.650;6.513;11.516;9.004
1491255745;13.658;4.701;6.502;11.616;9.172
1491255750;13.514;4.644;6.496;11.387;9.087
1491255755;13.528;4.649;6.503;11.268;8.983
1491255760;13.658;4.701;6.507;11.476;9.000
1491255765;13.531;4.640;6.510;11.415;9.180
1491255770;13.531;4.650;6.506;11.497;8.990
1491255775;13.658;4.647;6.498;11.607;9.004
1491255780;13.510;4.694;6.495;11.480;9.166
1491255785;13.529;4.649;6.508;11.452;8.980
1491255790;13.531;4.650;6.497;11.371;8.996
1491255795;13.658;4.702;6.506;11.466;8.993
1491255800;13.523;4.643;6.507;11.479;9.180
1491255805;13.531;4.651;6.499;11.526;8.997
1491255810;13.645;4.693;6.503;11.541;8.966
1491255815;13.516;4.638;6.498;11.412;9.164
1491255821;13.531;4.651;6.488;11.552;8.987
1491255826;13.589;4.651;6.514;11.403;8.996
1491255831;13.658;4.703;6.499;11.512;9.172
1491255836;13.531;4.652;6.503;11.668;9.116
1491255841;13.530;4.651;6.508;11.439;8.987
1491255846;13.655;4.701;6.497;11.452;8.989
1491255851;13.532;4.642;6.506;11.289;9.175
1491255856;13.531;4.651;6.502;11.408;8.993
1491255861;13.658;4.658;6.516;11.426;9.010
1491255866;13.508;4.704;6.506;11.551;9.170
1491255871;13.531;4.654;6.513;11.514;8.926
1491255876;13.517;4.651;6.502;11.536;9.001
1491255881;13.658;4.705;6.500;11.344;8.989
1491255886;13.532;4.652;6.494;11.534;9.179
1491255891;13.531;4.653;6.512;11.527;8.986
1491255896;13.658;4.705;6.507;11.388;8.987
1491255901;13.521;4.644;6.503;11.566;9.182
1491255906;13.517;4.646;6.505;11.380;8.969
1491255911;13.575;4.652;6.498;11.415;8.998
1491255916;13.658;4.703;6.505;11.613;9.182
1491255921;13.532;4.653;6.503;11.570;9.020
1491255926;13.531;4.652;6.499;11.317;9.004
1491255931;13.658;4.703;6.509;11.535;9.004
1491255937;13.494;4.636;6.515;11.266;9.169
1491255942;13.529;4.650;6.504;11.376;8.995
1491255947;13.620;4.662;6.525;11.438;8.995
1491255952;13.506;4.702;6.495;11.429;9.165
1491255957;13.532;4.652;6.506;11.372;8.980
1491255962;13.530;4.651;6.502;11.400;8.995
1491255967;13.658;4.703;6.502;11.601;9.172
1491255972;13.532;4.651;6.502;11.483;9.161
1491255977;13.514;4.644;6.508;11.405;8.970
1491255982;13.655;4.700;6.497;11.572;8.976
1491255987;13.532;4.640;6.508;11.409;9.171
1491255992;13.532;4.649;6.510;11.538;9.006
1491255997;13.658;4.645;6.509;11.397;8.992
1491256002;13.509;4.701;6.507;11.421;9.181
1491256007;13.532;4.644;6.509;11.524;8.946
1491256012;13.532;4.648;6.501;11.302;8.991
1491256017;13.658;4.701;6.504;11.597;8.981
1491256022;13.532;4.649;6.501;11.688;9.176
