1491249607;13.502;4.649;6.507;11.327;9.230
1491249612;13.524;4.652;6.505;11.456;9.035
1491249617;13.591;4.646;6.509;11.468;9.065
1491249622;13.649;4.703;6.510;11.580;9.064
1491249627;13.522;4.650;6.493;11.388;9.233
1491249632;13.522;4.652;6.503;11.608;9.063
1491249637;13.650;4.703;6.502;11.571;9.069
1491249642;13.522;4.641;6.521;11.334;9.239
1491249647;13.506;4.644;6.510;11.580;9.054
1491249652;13.644;4.652;6.506;11.422;9.064
1491249657;13.499;4.704;6.504;11.441;9.234
1491249662;13.522;4.654;6.506;11.556;9.002
1491249667;13.521;4.654;6.507;11.583;9.059
1491249672;13.649;4.704;6.502;11.569;9.052
1491249677;13.507;4.645;6.515;11.583;9.222
1491249682;13.519;4.651;6.508;11.422;9.064
1491249687;13.650;4.703;6.497;11.551;9.067
1491249692;13.523;4.644;6.504;11.412;9.236
1491249697;13.522;4.651;6.510;11.538;9.061
1491249702;13.650;4.653;6.498;11.502;9.052
1491249707;13.630;4.687;6.512;11.524;9.214
1491249713;13.520;4.651;6.512;11.641;9.019
1491249718;13.522;4.652;6.512;11.538;9.042
1491249723;13.638;4.684;6.511;11.243;9.035
1491249728;13.501;4.641;6.518;11.408;9.230
1491249733;13.509;4.646;6.507;11.530;9.050
1491249738;13.649;4.653;6.504;11.558;9.041
1491249743;13.580;4.703;6.504;11.507;9.224
1491249748;13.522;4.653;6.503;11.535;9.102
1491249753;13.522;4.651;6.505;11.668;9.062
1491249758;13.650;4.704;6.515;11.599;9.065
1491249763;13.523;4.645;6.511;11.319;9.242
1491249768;13.522;4.651;6.505;11.511;9.061
1491249773;13.630;4.654;6.508;11.479;9.057
1491249778;13.495;4.704;6.509;11.663;9.231
1491249783;13.522;4.652;6.516;11.478;9.047
1491249788;13.507;4.647;6.512;11.530;9.049
1491249793;13.646;4.703;6.501;11.613;9.173
1491249798;13.523;4.653;6.498;11.400;9.231
1491249803;13.512;4.645;6.505;11.374;9.036
1491249808;13.646;4.699;6.507;11.599;9.056
1491249813;13.523;4.641;6.506;11.302;9.237
1491249818;13.522;4.651;6.497;11.559;9.062
1491249823;13.649;4.651;6.512;11.533;9.066
1491249829;13.549;4.705;6.507;11.521;9.235
1491249834;13.498;4.645;6.505;11.423;9.007
1491249839;13.518;4.653;6.504;11.471;9.064
1491249844;13.650;4.704;6.505;11.465;9.062
1491249849;13.523;4.653;6.502;11.593;9.238
1491249854;13.522;4.653;6.504;11.583;9.062
1491249859;13.649;4.706;6.495;11.608;9.061
1491249864;13.523;4.639;6.514;11.232;9.226
1491249869;13.520;4.652;6.504;11.616;9.057
1491249874;13.649;4.651;6.500;11.428;9.060
1491249879;13.632;4.704;6.496;11.523;9.235
1491249884;13.523;4.654;6.497;11.539;9.048
1491249889;13.521;4.655;6.505;11.658;9.056
1491249894;13.649;4.705;6.500;11.614;8.983
1491249899;13.510;4.645;6.513;11.438;9.222
1491249904;13.524;4.652;6.508;11.394;9.062
1491249909;13.642;4.650;6.502;11.554;9.060
1491249914;13.576;4.703;6.503;11.493;9.239
1491249919;13.523;4.653;6.514;11.423;9.021
1491249924;13.522;4.651;6.498;11.357;9.066
1491249929;13.636;4.699;6.500;11.594;9.021
1491249934;13.501;4.643;6.509;11.256;9.206
1491249939;13.519;4.649;6.504;11.469;9.055
1491249945;13.649;4.701;6.503;11.590;9.061
1491249950;13.500;4.676;6.503;11.430;9.227
1491249955;13.523;4.650;6.512;11.487;9.037
1491249960;13.536;4.648;6.499;11.436;9.052
1491249965;13.636;4.685;6.514;11.462;9.211
1491249970;13.520;4.647;6.505;11.542;9.172
1491249975;13.522;4.649;6.504;11.549;9.067
1491249980;13.650;4.700;6.498;11.622;9.062
1491249985;13.523;4.642;6.495;11.437;9.232
1491249990;13.523;4.650;6.497;11.534;9.048
1491249995;13.649;4.670;6.504;11.225;9.044
1491250000;13.496;4.698;6.498;11.337;9.233
1491250005;13.523;4.648;6.504;11.475;9.042
1491250010;13.521;4.646;6.503;11.611;9.063
1491250015;13.650;4.696;6.506;11.405;9.068
1491250020;13.523;4.646;6.502;11.529;9.226
1491250025;13.523;4.647;6.504;11.481;9.028
1491250030;13.633;4.696;6.491;11.560;9.064
1491250035;13.523;4.638;6.502;11.531;9.235
1491250040;13.523;4.648;6.505;11.557;9.049
1491250045;13.650;4.647;6.509;11.563;9.061
1491250050;13.539;4.699;6.513;11.572;9.230
1491250056;13.523;4.648;6.510;11.487;9.031
1491250061;13.508;4.640;6.517;11.547;9.058
1491250066;13.647;4.697;6.502;11.351;9.064
1491250071;13.523;4.649;6.497;11.395;9.232
1491250076;13.523;4.651;6.513;11.513;9.060
1491250081;13.650;4.703;6.502;11.502;9.053
1491250086;13.508;4.641;6.517;11.387;9.235
1491250091;13.504;4.646;6.506;11.586;9.032
1491250096;13.647;4.650;6.505;11.521;9.052
1491250101;13.615;4.703;6.497;11.391;9.233
1491250106;13.523;4.654;6.514;11.437;9.006
1491250111;13.522;4.652;6.503;11.460;9.052
1491250116;13.650;4.704;6.508;11.621;9.060
1491250121;13.520;4.647;6.522;11.555;9.208
1491250126;13.519;4.653;6.507;11.584;9.057
1491250131;13.650;4.704;6.514;11.478;9.060
1491250136;13.518;4.642;6.509;11.524;9.223
1491250141;13.523;4.652;6.503;11.544;9.057
1491250146;13.602;4.653;6.504;11.487;9.053
1491250151;13.650;4.706;6.507;11.583;9.201
1491250156;13.509;4.652;6.507;11.438;9.076
1491250161;13.522;4.653;6.514;11.530;9.055
1491250166;13.650;4.706;6.501;11.598;9.062
1491250171;13.523;4.646;6.502;11.309;9.232
1491250177;13.523;4.654;6.509;11.556;9.059
1491250182;13.650;4.683;6.513;11.580;9.061
1491250187;13.484;4.701;6.514;11.526;9.230
1491250192;13.520;4.654;6.506;11.510;9.030
1491250197;13.522;4.653;6.502;11.344;9.049
1491250202;13.650;4.706;6.510;11.522;9.056
1491250207;13.523;4.654;6.517;11.429;9.213
1491250212;13.522;4.654;6.501;11.622;9.057
1491250217;13.633;4.698;6.497;11.640;9.055
1491250222;13.520;4.644;6.514;11.488;9.230
1491250227;13.523;4.656;6.505;11.517;9.063
1491250232;13.650;4.654;6.503;11.431;9.064
1491250237;13.534;4.704;6.503;11.745;9.237
1491250242;13.523;4.654;6.503;11.508;9.009
1491250247;13.502;4.647;6.516;11.570;9.034
1491250252;13.647;4.702;6.497;11.417;9.057
1491250257;13.523;4.652;6.504;11.409;9.213
1491250262;13.522;4.651;6.510;11.438;9.055
1491250267;13.650;4.701;6.503;11.633;9.056
1491250272;13.505;4.640;6.504;11.565;9.218
1491250277;13.517;4.644;6.512;11.620;9.020
1491250282;13.589;4.648;6.503;11.538;9.042
1491250287;13.650;4.703;6.502;11.350;9.130
1491250293;13.525;4.647;6.492;11.434;9.231
1491250298;13.523;4.652;6.507;11.525;9.059
1491250303;13.650;4.703;6.501;11.534;9.061
1491250308;13.501;4.684;6.505;11.461;9.148
1491250313;13.516;4.649;6.503;11.543;9.024
1491250318;13.510;4.648;6.498;11.494;9.059
1491250323;13.650;4.703;6.496;11.553;9.229
1491250328;13.524;4.652;6.502;11.430;9.029
1491250333;13.523;4.651;6.496;11.619;9.065
1491250338;13.650;4.702;6.501;11.592;9.047
1491250343;13.508;4.640;6.501;11.198;9.231
1491250348;13.520;4.650;6.504;11.492;9.059
1491250353;13.650;4.692;6.488;11.550;9.047
1491250358;13.500;4.703;6.502;11.679;9.236
1491250363;13.524;4.647;6.499;11.446;9.010
1491250368;13.522;4.649;6.498;11.459;9.059
1491250373;13.637;4.697;6.488;11.529;9.028
1491250378;13.521;4.645;6.511;11.668;9.234
1491250383;13.526;4.648;6.496;11.534;9.073
1491250388;13.650;4.697;6.500;11.602;9.045
1491250393;13.524;4.634;6.500;11.462;9.220
1491250398;13.523;4.644;6.509;11.531;9.067
1491250403;13.615;4.638;6.515;11.431;9.029
1491250409;13.600;4.697;6.510;11.599;9.225
1491250414;13.524;4.645;6.500;11.420;9.125
1491250419;13.522;4.643;6.498;11.514;9.052
1491250424;13.650;4.695;6.501;11.625;9.057
1491250429;13.524;4.633;6.503;11.279;9.221
1491250434;13.524;4.639;6.523;11.089;9.043
1491250439;13.647;4.642;6.501;11.635;9.042
1491250444;13.637;4.694;6.499;11.368;9.230
1491250449;13.524;4.642;6.506;11.609;9.078
1491250454;13.523;4.645;6.507;11.566;9.062
1491250459;13.650;4.698;6.509;11.581;9.072
1491250464;13.502;4.635;6.506;11.504;9.214
1491250469;13.507;4.641;6.508;11.591;9.049
1491250474;13.646;4.699;6.506;11.527;9.048
1491250479;13.501;4.679;6.504;11.420;9.229
1491250484;13.524;4.646;6.509;11.583;9.010
1491250489;13.514;4.647;6.510;11.453;9.043
1491250494;13.650;4.698;6.497;11.453;9.229
1491250499;13.505;4.640;6.507;11.616;9.209
1491250504;13.523;4.646;6.504;11.454;9.044
1491250509;13.650;4.698;6.501;11.470;9.054
1491250514;13.508;4.636;6.505;11.529;9.224
1491250519;13.524;4.644;6.498;11.576;9.049
1491250525;13.635;4.645;6.499;11.476;9.046
1491250530;13.618;4.691;6.506;11.495;9.208
1491250535;13.484;4.640;6.515;11.278;9.153
1491250540;13.520;4.647;6.503;11.369;9.048
1491250545;13.650;4.699;6.500;11.688;9.049
1491250550;13.524;4.638;6.505;11.396;9.227
1491250555;13.524;4.645;6.500;11.557;9.053
1491250560;13.650;4.643;6.504;11.482;9.053
1491250565;13.500;4.696;6.502;11.442;9.133
1491250570;13.510;4.646;6.506;11.357;9.024
1491250575;13.528;4.650;6.498;11.462;9.069
1491250580;13.651;4.700;6.497;11.495;9.149
1491250585;13.524;4.648;6.504;11.496;9.220
1491250590;13.523;4.647;6.501;11.535;9.042
1491250595;13.650;4.699;6.496;11.562;9.042
1491250600;13.511;4.631;6.513;11.421;9.221
1491250605;13.520;4.647;6.509;11.531;9.062
1491250610;13.651;4.644;6.514;11.587;9.039
1491250615;13.543;4.697;6.508;11.515;9.239
1491250620;13.524;4.644;6.507;11.502;9.003
1491250625;13.523;4.643;6.508;11.624;9.044
1491250630;13.637;4.689;6.513;11.474;9.046
1491250635;13.521;4.643;6.514;11.394;9.236
1491250641;13.524;4.646;6.512;11.550;9.052
1491250646;13.651;4.696;6.504;11.518;9.044
1491250651;13.502;4.645;6.511;11.584;9.219
1491250656;13.524;4.645;6.513;11.576;9.041
1491250661;13.490;4.639;6.509;11.452;9.002
1491250666;13.648;4.696;6.499;11.451;9.226
1491250671;13.524;4.644;6.502;11.627;9.141
1491250676;13.527;4.647;6.516;11.620;9.078
1491250681;13.651;4.697;6.495;11.592;9.042
1491250686;13.524;4.636;6.500;11.426;9.231
1491250691;13.526;4.643;6.508;11.525;9.012
1491250696;13.520;4.645;6.508;11.538;9.052
1491250701;13.651;4.696;6.510;11.330;9.099
1491250706;13.524;4.645;6.519;11.539;9.226
1491250711;13.523;4.643;6.513;11.574;9.064
1491250716;13.647;4.696;6.494;11.610;9.062
1491250721;13.524;4.637;6.505;11.466;9.152
1491250726;13.514;4.645;6.506;11.546;9.047
1491250731;13.651;4.641;6.502;11.461;9.074
1491250736;13.524;4.694;6.501;11.426;9.216
1491250741;13.524;4.644;6.495;11.473;9.026
1491250746;13.523;4.644;6.504;11.436;9.053
1491250751;13.651;4.697;6.501;11.290;9.231
1491250757;13.512;4.638;6.511;11.562;9.183
1491250762;13.524;4.644;6.502;11.520;9.059
1491250767;13.651;4.696;6.502;11.566;9.038
1491250772;13.524;4.632;6.502;11.388;9.224
1491250777;13.524;4.639;6.508;11.601;9.044
1491250782;13.651;4.636;6.518;11.519;9.045
1491250787;13.484;4.685;6.519;11.454;9.188
1491250792;13.521;4.639;6.511;11.382;9.016
1491250797;13.523;4.641;6.507;11.429;9.046
1491250802;13.651;4.693;6.503;11.428;9.043
1491250807;13.524;4.642;6.518;11.550;9.224
1491250812;13.511;4.636;6.503;11.540;9.031
1491250817;13.634;4.683;6.522;11.685;9.029
1491250822;13.506;4.631;6.512;11.475;9.223
1491250827;13.524;4.642;6.507;11.493;9.069
1491250832;13.601;4.643;6.502;11.380;9.060
1491250837;13.525;4.692;6.509;11.548;9.224
1491250842;13.524;4.642;6.502;11.524;9.036
1491250847;13.523;4.639;6.509;11.286;9.041
1491250852;13.648;4.689;6.511;11.663;9.041
1491250857;13.524;4.641;6.492;11.480;9.225
1491250862;13.523;4.642;6.510;11.453;9.044
1491250867;13.651;4.693;6.508;11.576;9.067
1491250873;13.509;4.631;6.502;11.420;9.229
1491250878;13.524;4.640;6.500;11.474;8.988
1491250883;13.508;4.637;6.503;11.426;9.049
1491250888;13.652;4.691;6.497;11.356;9.188
1491250893;13.524;4.640;6.495;11.521;9.207
1491250898;13.528;4.641;6.496;11.446;9.061
1491250903;13.651;4.691;6.502;11.485;9.044
1491250908;13.525;4.639;6.496;11.494;9.219
1491250913;13.508;4.635;6.502;11.332;9.032
1491250918;13.648;4.693;6.507;11.689;9.043
1491250923;13.502;4.660;6.506;11.510;9.221
1491250928;13.524;4.640;6.512;11.623;9.042
1491250933;13.521;4.639;6.508;11.506;9.039
1491250938;13.652;4.693;6.500;11.418;9.220
1491250943;13.486;4.635;6.503;11.429;9.193
1491250948;13.521;4.638;6.505;11.623;9.039
1491250953;13.651;4.693;6.501;11.477;9.055
1491250958;13.525;4.631;6.499;11.278;9.223
1491250963;13.526;4.641;6.504;11.498;9.058
1491250968;13.651;4.638;6.502;11.437;9.053
1491250973;13.571;4.687;6.510;11.515;9.202
1491250978;13.523;4.637;6.511;11.613;9.045
1491250983;13.523;4.639;6.506;11.625;9.045
1491250989;13.651;4.690;6.499;11.609;9.059
1491250994;13.525;4.628;6.509;11.369;9.223
1491250999;13.524;4.640;6.503;11.448;9.054
1491251004;13.651;4.667;6.504;11.502;8.979
1491251009;13.487;4.690;6.502;11.556;9.220
1491251014;13.526;4.643;6.498;11.562;9.024
1491251019;13.512;4.641;6.512;11.529;9.053
1491251024;13.651;4.693;6.499;11.352;9.159
1491251029;13.525;4.644;6.505;11.400;9.224
1491251034;13.524;4.643;6.504;11.470;9.058
1491251039;13.638;4.688;6.510;11.545;9.038
1491251044;13.522;4.635;6.520;11.252;9.233
1491251049;13.525;4.645;6.510;11.519;9.051
1491251054;13.651;4.643;6.505;11.515;9.043
1491251059;13.513;4.698;6.504;11.524;9.216
1491251064;13.525;4.645;6.498;11.599;9.001
1491251069;13.508;4.638;6.494;11.439;9.022
1491251074;13.648;4.696;6.496;11.394;9.036
1491251079;13.525;4.644;6.495;11.394;9.225
1491251084;13.524;4.646;6.508;11.654;9.042
1491251089;13.651;4.698;6.496;11.607;9.049
1491251094;13.503;4.645;6.507;11.514;9.239
1491251099;13.518;4.636;6.518;11.436;9.007
1491251105;13.591;4.645;6.507;11.448;9.039
1491251110;13.585;4.696;6.509;11.503;9.235
1491251115;13.525;4.646;6.501;11.455;8.993
1491251120;13.528;4.647;6.504;11.494;9.047
1491251125;13.651;4.697;6.499;11.544;9.040
1491251130;13.525;4.638;6.514;11.367;9.187
1491251135;13.490;4.640;6.520;11.428;9.043
1491251140;13.633;4.679;6.514;11.417;9.044
1491251145;13.499;4.678;6.504;11.543;9.213
1491251150;13.525;4.645;6.513;11.499;9.022
1491251155;13.514;4.644;6.496;11.507;9.050
1491251160;13.651;4.697;6.504;11.594;9.203
1491251165;13.526;4.637;6.512;11.480;9.055
1491251170;13.490;4.638;6.494;11.480;9.030
1491251175;13.648;4.695;6.504;11.619;9.058
1491251180;13.525;4.635;6.510;11.464;9.234
1491251185;13.525;4.645;6.502;11.499;9.061
1491251190;13.651;4.653;6.503;11.503;9.052
1491251195;13.502;4.696;6.497;11.424;9.220
1491251200;13.518;4.633;6.520;11.538;9.033
1491251205;13.521;4.644;6.505;11.517;9.036
1491251210;13.651;4.698;6.501;11.519;9.042
1491251215;13.525;4.642;6.516;11.264;9.222
1491251220;13.524;4.645;6.503;11.389;9.048
1491251226;13.651;4.696;6.502;11.516;9.052
1491251231;13.503;4.646;6.508;11.215;9.195
1491251236;13.522;4.644;6.507;11.436;9.026
1491251241;13.551;4.644;6.513;11.529;9.052
1491251246;13.651;4.694;6.503;11.527;9.218
1491251251;13.526;4.642;6.496;11.505;9.134
1491251256;13.524;4.644;6.513;11.452;9.059
1491251261;13.651;4.696;6.499;11.636;9.031
1491251266;13.511;4.629;6.510;11.239;9.224
1491251271;13.524;4.644;6.508;11.377;9.054
1491251276;13.652;4.682;6.501;11.472;9.039
1491251281;13.502;4.695;6.509;11.494;9.232
1491251286;13.524;4.645;6.514;11.393;9.006
1491251291;13.523;4.645;6.513;11.551;9.031
1491251296;13.633;4.688;6.508;11.441;9.185
1491251301;13.522;4.642;6.511;11.509;9.227
1491251306;13.525;4.644;6.504;11.459;9.039
1491251311;13.652;4.694;6.494;11.600;9.044
1491251316;13.525;4.633;6.521;11.540;9.222
1491251321;13.525;4.644;6.514;11.475;9.061
1491251326;13.629;4.641;6.518;11.433;9.034
1491251331;13.649;4.693;6.515;11.583;9.050
1491251336;13.525;4.643;6.500;11.548;9.228
1491251342;13.524;4.643;6.503;11.532;9.055
1491251347;13.652;4.694;6.514;11.548;9.053
1491251352;13.502;4.643;6.514;11.356;9.235
1491251357;13.519;4.634;6.514;11.363;9.010
1491251362;13.648;4.658;6.506;11.594;9.043
1491251367;13.502;4.695;6.505;11.450;9.209
1491251372;13.525;4.643;6.506;11.515;9.016
1491251377;13.523;4.643;6.509;11.496;9.067
1491251382;13.652;4.693;6.511;11.487;9.182
1491251387;13.525;4.641;6.516;11.220;9.181
1491251392;13.521;4.642;6.510;11.677;9.043
1491251397;13.652;4.693;6.502;11.600;9.037
1491251402;13.525;4.632;6.509;11.465;9.217
1491251407;13.525;4.643;6.508;11.398;9.055
1491251412;13.652;4.680;6.509;11.418;9.031
1491251417;13.503;4.693;6.515;11.450;9.207
1491251422;13.512;4.635;6.514;11.416;9.038
1491251427;13.519;4.644;6.513;11.538;9.066
1491251432;13.652;4.695;6.508;11.635;9.029
1491251437;13.525;4.642;6.499;11.474;9.160
1491251442;13.524;4.645;6.518;11.581;9.059
1491251447;13.652;4.695;6.519;11.620;9.067
1491251452;13.497;4.642;6.529;11.451;9.179
1491251457;13.522;4.644;6.519;11.583;9.026
1491251463;13.652;4.647;6.508;11.455;9.035
1491251468;13.502;4.696;6.514;11.508;9.209
1491251473;13.525;4.645;6.508;11.501;9.007
1491251478;13.524;4.645;6.512;11.579;9.056
1491251483;13.652;4.697;6.516;11.758;9.043
1491251488;13.512;4.639;6.505;11.480;9.214
1491251493;13.522;4.645;6.514;11.384;9.057
1491251498;13.652;4.697;6.518;11.523;9.062
1491251503;13.509;4.635;6.507;11.431;9.218
1491251508;13.525;4.645;6.510;11.494;9.030
1491251513;13.608;4.646;6.511;11.611;9.064
1491251518;13.610;4.688;6.514;11.477;9.187
1491251523;13.522;4.643;6.509;11.501;9.032
1491251528;13.524;4.645;6.514;11.502;9.032
1491251533;13.652;4.696;6.507;11.536;9.027
1491251538;13.526;4.645;6.506;11.481;9.221
1491251543;13.525;4.644;6.506;11.481;9.054
1491251548;13.638;4.680;6.517;11.565;9.015
1491251553;13.500;4.666;6.511;11.355;9.212
1491251558;13.525;4.645;6.514;11.528;9.030
1491251563;13.515;4.645;6.508;11.514;9.034
1491251568;13.652;4.695;6.503;11.569;9.188
1491251574;13.525;4.645;6.503;11.547;9.223
1491251579;13.525;4.644;6.516;11.427;9.018
1491251584;13.649;4.695;6.516;11.549;9.059
1491251589;13.503;4.637;6.505;11.352;9.204
1491251594;13.525;4.644;6.512;11.455;9.041
1491251599;13.652;4.681;6.514;11.519;9.027
1491251604;13.503;4.693;6.502;11.391;9.221
1491251609;13.525;4.642;6.509;11.440;8.982
1491251614;13.510;4.640;6.509;11.510;9.057
1491251619;13.652;4.690;6.515;11.563;9.033
1491251624;13.525;4.640;6.499;11.573;9.202
1491251629;13.525;4.640;6.513;11.513;9.032
1491251634;13.652;4.692;6.522;11.428;9.045
1491251639;13.506;4.632;6.504;11.388;9.197
1491251644;13.510;4.635;6.500;11.490;8.993
1491251649;13.649;4.642;6.506;11.566;9.043
1491251654;13.525;4.690;6.511;11.313;9.227
1491251659;13.527;4.644;6.511;11.424;9.169
1491251664;13.525;4.643;6.508;11.570;9.027
1491251669;13.652;4.694;6.501;11.668;9.055
1491251674;13.509;4.628;6.502;11.291;9.186
1491251679;13.522;4.642;6.506;11.498;9.047
1491251684;13.652;4.662;6.503;11.617;9.039
1491251690;13.502;4.693;6.508;11.436;9.226
1491251695;13.526;4.645;6.499;11.383;9.032
1491251700;13.524;4.643;6.505;11.527;9.051
1491251705;13.626;4.688;6.510;11.477;9.091
1491251710;13.523;4.643;6.506;11.608;9.201
1491251715;13.525;4.643;6.493;11.468;9.039
1491251720;13.652;4.696;6.500;11.634;9.058
1491251725;13.526;4.636;6.498;11.301;9.223
1491251730;13.526;4.644;6.507;11.495;9.029
1491251735;13.652;4.637;6.507;11.453;8.985
1491251740;13.475;4.682;6.517;11.623;9.179
1491251745;13.524;4.643;6.499;11.514;9.027
1491251750;13.524;4.643;6.506;11.605;9.043
1491251755;13.653;4.693;6.502;11.628;9.020
1491251760;13.525;4.643;6.504;11.383;9.214
1491251765;13.525;4.643;6.493;11.509;9.031
1491251770;13.645;4.688;6.515;11.724;9.023
1491251775;13.513;4.632;6.508;11.303;9.210
1491251780;13.525;4.643;6.496;11.606;9.041
1491251785;13.652;4.644;6.498;11.564;9.053
1491251790;13.617;4.695;6.504;11.508;9.203
1491251796;13.526;4.644;6.508;11.548;9.063
1491251801;13.529;4.645;6.502;11.319;9.025
1491251806;13.649;4.693;6.518;11.485;9.025
1491251811;13.525;4.643;6.503;11.296;9.214
1491251816;13.525;4.642;6.496;11.560;9.033
1491251821;13.652;4.697;6.494;11.454;9.021
1491251826;13.509;4.643;6.497;11.363;9.204
1491251831;13.525;4.644;6.504;11.520;9.031
1491251836;13.639;4.641;6.502;11.454;9.058
1491251841;13.523;4.696;6.503;11.357;9.224
1491251846;13.526;4.643;6.502;11.573;8.995
1491251851;13.523;4.644;6.497;11.493;9.026
1491251856;13.653;4.696;6.498;11.602;9.023
1491251861;13.526;4.644;6.492;11.458;9.229
1491251866;13.507;4.636;6.509;11.486;9.021
1491251871;13.649;4.692;6.490;11.479;9.041
1491251876;13.515;4.634;6.506;11.439;9.195
1491251881;13.526;4.645;6.512;11.568;9.036
1491251886;13.634;4.644;6.495;11.427;9.029
1491251891;13.647;4.694;6.506;11.489;9.231
1491251896;13.496;4.638;6.503;11.378;9.002
1491251901;13.522;4.645;6.500;11.427;9.027
1491251907;13.652;4.697;6.499;11.591;9.048
1491251912;13.526;4.640;6.506;11.389;9.227
1491251917;13.526;4.646;6.497;11.457;9.052
1491251922;13.652;4.678;6.501;11.643;9.048
1491251927;13.496;4.690;6.511;11.376;9.181
1491251932;13.523;4.645;6.510;11.545;9.010
1491251937;13.526;4.648;6.517;11.600;9.037
1491251942;13.653;4.698;6.507;11.544;9.167
1491251947;13.526;4.646;6.501;11.420;9.195
1491251952;13.525;4.647;6.497;11.551;9.027
1491251957;13.652;4.699;6.495;11.560;9.024
1491251962;13.490;4.641;6.504;11.237;9.195
1491251967;13.526;4.648;6.503;11.473;9.049
1491251972;13.652;4.674;6.510;11.550;9.016
1491251977;13.503;4.698;6.504;11.422;9.202
1491251982;13.526;4.647;6.498;11.487;9.014
1491251987;13.524;4.648;6.499;11.521;9.028
1491251992;13.639;4.694;6.494;11.599;9.064
1491251997;13.523;4.648;6.490;11.571;9.217
1491252002;13.526;4.649;6.511;11.519;9.056
1491252007;13.653;4.701;6.503;11.431;9.012
1491252012;13.526;4.639;6.503;11.365;9.202
1491252018;13.526;4.649;6.504;11.436;9.052
1491252023;13.636;4.640;6.491;11.681;9.019
1491252028;13.500;4.697;6.496;11.513;9.198
1491252033;13.526;4.648;6.498;11.506;9.007
1491252038;13.525;4.650;6.493;11.480;9.042
1491252043;13.652;4.700;6.502;11.301;9.026
1491252048;13.526;4.647;6.515;11.531;9.219
1491252053;13.509;4.639;6.494;11.369;9.015
1491252058;13.650;4.700;6.502;11.574;9.038
1491252063;13.503;4.650;6.509;11.547;9.184
1491252068;13.525;4.649;6.500;11.523;9.017
1491252073;13.595;4.650;6.497;11.581;9.035
1491252078;13.654;4.700;6.498;11.488;9.207
1491252083;13.526;4.648;6.509;11.365;8.994
1491252088;13.522;4.649;6.498;11.559;9.054
1491252093;13.653;4.700;6.496;11.570;9.022
1491252098;13.526;4.644;6.516;11.468;9.206
1491252103;13.526;4.649;6.505;11.467;9.029
1491252108;13.653;4.697;6.512;11.502;9.040
1491252113;13.503;4.694;6.498;11.421;9.209
1491252118;13.510;4.644;6.505;11.340;9.003
1491252123;13.524;4.649;6.501;11.588;9.034
1491252129;13.650;4.700;6.511;11.533;9.023
1491252134;13.526;4.652;6.509;11.564;9.189
1491252139;13.526;4.652;6.505;11.589;9.054
1491252144;13.653;4.702;6.502;11.680;9.026
1491252149;13.486;4.638;6.504;11.287;9.209
1491252154;13.523;4.650;6.517;11.519;9.031
1491252159;13.653;4.664;6.501;11.436;9.049
1491252164;13.503;4.703;6.506;11.406;9.205
1491252169;13.526;4.651;6.499;11.475;8.998
1491252174;13.530;4.652;6.515;11.413;9.052
1491252179;13.637;4.695;6.500;11.560;9.019
1491252184;13.523;4.649;6.508;11.532;9.192
1491252189;13.526;4.650;6.507;11.566;9.050
1491252194;13.653;4.703;6.500;11.484;9.035
1491252199;13.504;4.666;6.509;11.453;9.191
1491252204;13.525;4.649;6.509;11.598;9.019
1491252209;13.479;4.640;6.514;11.674;9.019
1491252214;13.649;4.699;6.506;11.529;9.073
1491252219;13.527;4.650;6.506;11.477;9.165
1491252224;13.526;4.649;6.509;11.548;9.057
1491252229;13.653;4.699;6.504;11.593;9.043
1491252234;13.527;4.638;6.502;11.303;9.209
1491252239;13.523;4.640;6.511;11.405;9.011
1491252244;13.650;4.668;6.508;11.436;9.039
1491252250;13.504;4.696;6.505;11.600;9.219
1491252255;13.526;4.646;6.496;11.331;9.015
1491252260;13.519;4.646;6.497;11.510;9.017
1491252265;13.653;4.698;6.505;11.507;9.178
1491252270;13.526;4.646;6.513;11.515;9.182
1491252275;13.515;4.643;6.502;11.546;9.036
1491252280;13.653;4.697;6.504;11.645;9.019
1491252285;13.504;4.640;6.510;11.264;9.195
1491252290;13.526;4.647;6.495;11.429;9.052
1491252295;13.652;4.696;6.512;11.471;9.026
1491252300;13.504;4.696;6.498;11.591;9.220
1491252305;13.511;4.641;6.501;11.572;9.021
1491252310;13.520;4.649;6.493;11.520;9.042
1491252315;13.635;4.699;6.507;11.328;9.218
1491252320;13.527;4.648;6.495;11.464;9.081
1491252325;13.525;4.645;6.507;11.608;9.027
1491252330;13.653;4.696;6.495;11.548;9.020
1491252335;13.510;4.632;6.497;11.177;9.210
1491252340;13.480;4.639;6.516;11.510;8.977
1491252345;13.641;4.665;6.505;11.575;9.020
1491252350;13.503;4.695;6.496;11.329;9.195
1491252355;13.527;4.644;6.497;11.454;8.987
1491252361;13.524;4.645;6.497;11.578;9.039
1491252366;13.653;4.695;6.502;11.573;9.077
1491252371;13.526;4.639;6.505;11.483;9.169
1491252376;13.512;4.644;6.504;11.595;9.007
1491252381;13.652;4.696;6.497;11.541;9.043
1491252386;13.526;4.634;6.498;11.379;9.200
1491252391;13.529;4.644;6.511;11.540;9.007
1491252396;13.653;4.638;6.503;11.511;9.016
1491252401;13.503;4.693;6.495;11.335;9.185
1491252406;13.511;4.640;6.504;11.551;9.012
1491252411;13.525;4.644;6.495;11.460;9.028
1491252416;13.653;4.695;6.501;11.475;9.044
1491252421;13.526;4.643;6.492;11.574;9.195
1491252426;13.526;4.642;6.513;11.353;9.025
