1491210007;13.504;4.613;6.524;11.486;10.287
1491210012;13.630;4.610;6.524;11.611;10.294
1491210017;13.480;4.664;6.514;11.504;10.390
1491210022;13.504;4.616;6.515;11.631;10.283
1491210027;13.503;4.615;6.512;11.624;10.297
1491210032;13.633;4.665;6.510;11.571;10.262
1491210037;13.504;4.615;6.520;11.504;10.354
1491210042;13.490;4.614;6.515;11.559;10.299
1491210047;13.633;4.667;6.503;11.603;10.305
1491210052;13.504;4.606;6.507;11.450;10.386
1491210057;13.504;4.614;6.510;11.686;10.306
1491210062;13.633;4.615;6.506;11.579;10.301
1491210067;13.480;4.663;6.512;11.625;10.390
1491210072;13.488;4.608;6.524;11.544;10.279
1491210077;13.486;4.613;6.514;11.605;10.302
1491210082;13.633;4.666;6.519;11.583;10.367
1491210087;13.504;4.614;6.517;11.662;10.386
1491210092;13.503;4.614;6.509;11.550;10.302
1491210097;13.633;4.665;6.514;11.731;10.298
1491210102;13.483;4.600;6.528;11.463;10.377
1491210107;13.501;4.613;6.512;11.634;10.299
1491210112;13.633;4.664;6.517;11.556;10.301
1491210117;13.480;4.631;6.516;11.653;10.387
1491210122;13.504;4.615;6.509;11.529;10.279
1491210128;13.551;4.615;6.513;11.649;10.306
1491210133;13.625;4.659;6.503;11.664;10.374
1491210138;13.501;4.614;6.504;11.592;10.330
1491210143;13.503;4.615;6.506;11.514;10.299
1491210148;13.633;4.666;6.510;11.726;10.308
1491210153;13.504;4.608;6.513;11.423;10.381
1491210158;13.503;4.613;6.511;11.693;10.306
1491210163;13.633;4.665;6.521;11.474;10.258
1491210168;13.478;4.652;6.514;11.632;10.379
1491210173;13.503;4.615;6.512;11.625;10.284
1491210178;13.506;4.614;6.515;11.613;10.304
1491210183;13.633;4.664;6.514;11.521;10.398
1491210188;13.503;4.612;6.505;11.600;10.340
1491210193;13.503;4.611;6.508;11.742;10.306
1491210198;13.615;4.656;6.516;11.611;10.307
1491210203;13.458;4.601;6.517;11.225;10.328
1491210208;13.489;4.607;6.516;11.596;10.307
1491210213;13.629;4.662;6.505;11.622;10.298
1491210218;13.480;4.619;6.504;11.671;10.382
1491210223;13.503;4.612;6.512;11.637;10.295
1491210228;13.526;4.611;6.512;11.608;10.300
1491210233;13.633;4.659;6.511;11.478;10.392
1491210239;13.487;4.605;6.498;11.598;10.384
1491210244;13.499;4.609;6.515;11.636;10.305
1491210249;13.632;4.662;6.504;11.627;10.309
1491210254;13.504;4.608;6.512;11.488;10.379
1491210259;13.503;4.614;6.509;11.730;10.311
1491210264;13.632;4.665;6.516;11.646;10.288
1491210269;13.461;4.623;6.508;11.548;10.377
1491210274;13.500;4.613;6.505;11.631;10.306
1491210279;13.522;4.615;6.507;11.575;10.309
1491210284;13.632;4.666;6.508;11.729;10.380
1491210289;13.504;4.611;6.511;11.634;10.378
1491210294;13.502;4.614;6.510;11.632;10.303
1491210299;13.614;4.658;6.510;11.693;10.284
1491210304;13.500;4.604;6.516;11.409;10.381
1491210309;13.503;4.615;6.516;11.695;10.311
1491210314;13.632;4.648;6.513;11.608;10.305
1491210319;13.479;4.662;6.503;11.470;10.388
1491210324;13.503;4.612;6.510;11.611;10.279
1491210329;13.479;4.605;6.506;11.500;10.281
1491210334;13.629;4.664;6.508;11.673;10.349
1491210339;13.503;4.614;6.518;11.564;10.417
1491210344;13.503;4.615;6.513;11.693;10.299
1491210350;13.632;4.664;6.499;11.701;10.310
1491210355;13.503;4.604;6.506;11.549;10.375
1491210360;13.503;4.611;6.524;11.611;10.281
1491210365;13.629;4.615;6.508;11.567;10.294
1491210370;13.480;4.665;6.504;11.533;10.376
1491210375;13.503;4.616;6.507;11.578;10.279
1491210380;13.502;4.617;6.511;11.621;10.306
1491210385;13.632;4.668;6.517;11.590;10.291
1491210390;13.502;4.618;6.511;11.612;10.368
1491210395;13.495;4.617;6.516;11.666;10.302
1491210400;13.632;4.668;6.518;11.641;10.301
1491210405;13.503;4.608;6.510;11.454;10.393
1491210410;13.503;4.617;6.513;11.612;10.307
1491210415;13.632;4.619;6.506;11.600;10.307
1491210420;13.479;4.669;6.502;11.530;10.382
1491210425;13.483;4.611;6.523;11.527;10.252
1491210430;13.498;4.616;6.506;11.588;10.297
1491210435;13.632;4.670;6.510;11.623;10.276
1491210440;13.503;4.617;6.518;11.624;10.374
1491210445;13.502;4.616;6.511;11.689;10.302
1491210451;13.632;4.668;6.509;11.582;10.298
1491210456;13.474;4.598;6.509;11.489;10.375
1491210461;13.500;4.616;6.513;11.617;10.305
1491210466;13.619;4.617;6.508;11.672;10.305
1491210471;13.632;4.669;6.514;11.631;10.354
1491210476;13.503;4.616;6.506;11.698;10.400
1491210481;13.502;4.618;6.508;11.620;10.295
1491210486;13.592;4.661;6.512;11.640;10.280
1491210491;13.499;4.616;6.507;11.581;10.389
1491210496;13.503;4.618;6.508;11.562;10.299
1491210501;13.631;4.670;6.509;11.581;10.291
1491210506;13.479;4.627;6.516;11.686;10.386
1491210511;13.502;4.620;6.510;11.616;10.299
1491210516;13.556;4.617;6.516;11.610;10.272
1491210521;13.628;4.670;6.513;11.624;10.385
1491210526;13.503;4.620;6.515;11.696;10.365
1491210531;13.502;4.620;6.509;11.589;10.303
1491210536;13.631;4.671;6.504;11.631;10.303
1491210541;13.502;4.613;6.525;11.540;10.381
1491210547;13.503;4.621;6.504;11.552;10.276
1491210552;13.628;4.619;6.516;11.599;10.293
1491210557;13.478;4.670;6.511;11.533;10.380
1491210562;13.503;4.621;6.511;11.660;10.275
1491210567;13.501;4.621;6.505;11.549;10.301
1491210572;13.631;4.673;6.514;11.670;10.284
1491210577;13.502;4.620;6.515;11.680;10.379
1491210582;13.488;4.614;6.522;11.530;10.297
1491210587;13.630;4.673;6.500;11.632;10.305
1491210592;13.479;4.613;6.513;11.658;10.373
1491210597;13.502;4.620;6.511;11.678;10.297
1491210602;13.502;4.620;6.510;11.564;10.302
1491210607;13.631;4.670;6.499;11.595;10.280
1491210612;13.487;4.614;6.506;11.547;10.380
1491210617;13.499;4.617;6.512;11.665;10.298
1491210622;13.631;4.673;6.503;11.671;10.299
1491210627;13.502;4.609;6.513;11.459;10.377
1491210632;13.502;4.619;6.510;11.667;10.302
1491210637;13.631;4.615;6.507;11.555;10.292
1491210642;13.461;4.663;6.514;11.616;10.367
1491210647;13.499;4.617;6.513;11.615;10.275
1491210652;13.500;4.617;6.504;11.572;10.297
1491210657;13.631;4.671;6.515;11.710;10.289
1491210663;13.502;4.619;6.519;11.618;10.402
1491210668;13.502;4.621;6.514;11.690;10.292
1491210673;13.624;4.663;6.512;11.766;10.276
1491210678;13.499;4.609;6.506;11.355;10.379
1491210683;13.502;4.619;6.511;11.596;10.296
1491210688;13.631;4.667;6.512;11.534;10.289
1491210693;13.479;4.630;6.511;11.544;10.371
1491210698;13.502;4.619;6.507;11.638;10.299
1491210703;13.593;4.618;6.502;11.633;10.249
1491210708;13.606;4.670;6.500;11.681;10.369
1491210713;13.502;4.620;6.514;11.619;10.360
1491210718;13.500;4.618;6.508;11.636;10.301
1491210723;13.631;4.669;6.515;11.620;10.304
1491210728;13.502;4.618;6.514;11.571;10.378
1491210733;13.501;4.620;6.507;11.618;10.287
1491210738;13.617;4.664;6.515;11.606;10.303
1491210743;13.485;4.607;6.500;11.505;10.377
1491210748;13.501;4.618;6.510;11.639;10.296
1491210753;13.620;4.617;6.516;11.578;10.298
1491210758;13.595;4.669;6.503;11.637;10.373
1491210763;13.502;4.617;6.509;11.625;10.272
1491210768;13.485;4.609;6.509;11.591;10.285
1491210774;13.627;4.666;6.508;11.594;10.298
1491210779;13.502;4.613;6.514;11.421;10.376
1491210784;13.501;4.614;6.512;11.559;10.301
1491210789;13.631;4.666;6.517;11.653;10.298
1491210794;13.479;4.617;6.519;11.565;10.369
1491210799;13.485;4.602;6.500;11.610;10.270
1491210804;13.552;4.598;6.507;11.338;10.234
1491210809;13.617;4.661;6.499;11.630;10.374
1491210814;13.498;4.613;6.504;11.610;10.272
1491210819;13.500;4.616;6.514;11.669;10.297
1491210824;13.630;4.665;6.504;11.593;10.301
1491210829;13.502;4.613;6.513;11.399;10.379
1491210834;13.503;4.614;6.511;11.675;10.269
1491210839;13.608;4.648;6.499;11.636;10.283
1491210844;13.475;4.601;6.499;11.624;10.374
1491210849;13.501;4.613;6.513;11.578;10.300
1491210854;13.631;4.612;6.507;11.624;10.298
1491210859;13.580;4.662;6.500;11.717;10.369
1491210864;13.502;4.613;6.509;11.650;10.312
1491210869;13.475;4.607;6.506;11.551;10.288
1491210874;13.627;4.662;6.514;11.567;10.293
1491210879;13.501;4.610;6.513;11.299;10.379
1491210885;13.501;4.608;6.505;11.641;10.290
1491210890;13.631;4.662;6.515;11.694;10.294
1491210895;13.478;4.627;6.498;11.539;10.375
1491210900;13.485;4.603;6.521;11.514;10.288
1491210905;13.486;4.612;6.518;11.572;10.298
1491210910;13.630;4.665;6.501;11.747;10.343
1491210915;13.501;4.613;6.512;11.536;10.375
1491210920;13.501;4.614;6.510;11.717;10.285
1491210925;13.630;4.666;6.503;11.691;10.296
1491210930;13.483;4.591;6.519;11.619;10.370
1491210935;13.498;4.614;6.503;11.620;10.290
1491210940;13.630;4.616;6.513;11.671;10.297
1491210945;13.477;4.666;6.520;11.629;10.384
1491210950;13.500;4.614;6.509;11.662;10.274
1491210955;13.499;4.614;6.507;11.650;10.296
1491210960;13.630;4.666;6.517;11.642;10.288
1491210965;13.498;4.613;6.504;11.648;10.386
1491210970;13.500;4.615;6.512;11.719;10.298
1491210975;13.630;4.665;6.499;11.708;10.295
1491210980;13.501;4.607;6.511;11.351;10.370
1491210985;13.500;4.615;6.507;11.642;10.301
1491210990;13.630;4.657;6.514;11.687;10.288
1491210996;13.462;4.613;6.511;11.605;10.368
1491211001;13.499;4.613;6.508;11.548;10.294
1491211006;13.579;4.611;6.505;11.788;10.293
1491211011;13.630;4.664;6.502;11.560;10.375
1491211016;13.501;4.613;6.507;11.645;10.386
1491211021;13.499;4.612;6.507;11.568;10.292
1491211026;13.613;4.657;6.509;11.599;10.281
1491211031;13.498;4.608;6.514;11.427;10.375
1491211036;13.500;4.612;6.508;11.625;10.294
1491211041;13.629;4.663;6.514;11.503;10.294
1491211046;13.478;4.620;6.501;11.670;10.384
1491211051;13.500;4.611;6.507;11.683;10.273
1491211056;13.469;4.604;6.503;11.517;10.289
1491211061;13.627;4.663;6.509;11.572;10.322
1491211066;13.501;4.612;6.513;11.624;10.373
1491211071;13.499;4.612;6.507;11.642;10.299
1491211076;13.630;4.662;6.512;11.625;10.288
1491211081;13.501;4.601;6.516;11.404;10.383
1491211086;13.500;4.607;6.516;11.678;10.286
1491211091;13.626;4.660;6.514;11.559;10.289
1491211096;13.477;4.661;6.501;11.649;10.375
1491211101;13.500;4.611;6.510;11.624;10.277
1491211107;13.498;4.612;6.518;11.752;10.297
1491211112;13.630;4.662;6.511;11.670;10.320
1491211117;13.500;4.612;6.508;11.584;10.410
1491211122;13.484;4.606;6.505;11.641;10.298
1491211127;13.629;4.662;6.502;11.668;10.294
1491211132;13.500;4.600;6.514;11.551;10.369
1491211137;13.500;4.611;6.513;11.636;10.291
1491211142;13.629;4.609;6.514;11.641;10.291
1491211147;13.475;4.663;6.501;11.605;10.383
1491211152;13.482;4.606;6.516;11.536;10.246
1491211157;13.496;4.611;6.512;11.625;10.298
1491211162;13.629;4.664;6.517;11.619;10.298
1491211167;13.500;4.613;6.514;11.724;10.366
1491211172;13.500;4.614;6.517;11.580;10.299
1491211177;13.629;4.666;6.522;11.611;10.294
1491211182;13.470;4.598;6.508;11.497;10.364
1491211187;13.496;4.613;6.503;11.583;10.291
1491211192;13.629;4.614;6.509;11.560;10.298
1491211197;13.588;4.665;6.506;11.528;10.370
1491211202;13.500;4.614;6.508;11.663;10.277
1491211207;13.503;4.615;6.510;11.691;10.302
1491211212;13.614;4.656;6.515;11.736;10.277
1491211217;13.497;4.610;6.512;11.504;10.368
1491211223;13.500;4.615;6.517;11.651;10.303
1491211228;13.630;4.668;6.517;11.693;10.293
1491211233;13.477;4.629;6.501;11.485;10.378
1491211238;13.500;4.616;6.516;11.525;10.271
1491211243;13.498;4.615;6.510;11.379;10.276
1491211248;13.626;4.668;6.510;11.697;10.296
1491211253;13.500;4.617;6.518;11.673;10.330
1491211258;13.499;4.617;6.516;11.606;10.295
1491211263;13.629;4.669;6.515;11.776;10.288
1491211268;13.500;4.613;6.516;11.536;10.373
1491211273;13.500;4.617;6.507;11.615;10.276
1491211278;13.612;4.664;6.519;11.524;10.286
1491211283;13.476;4.617;6.506;11.647;10.374
1491211288;13.499;4.617;6.512;11.644;10.288
1491211293;13.554;4.618;6.519;11.624;10.288
1491211298;13.629;4.670;6.514;11.643;10.383
1491211303;13.500;4.619;6.510;11.615;10.302
1491211308;13.482;4.612;6.525;11.596;10.293
1491211313;13.625;4.669;6.519;11.592;10.293
1491211318;13.500;4.619;6.516;11.396;10.377
1491211323;13.499;4.619;6.517;11.653;10.296
1491211328;13.629;4.671;6.525;11.659;10.298
1491211333;13.477;4.612;6.515;11.502;10.374
1491211339;13.492;4.616;6.520;11.519;10.291
1491211344;13.579;4.621;6.527;11.577;10.300
1491211349;13.630;4.674;6.515;11.596;10.372
1491211354;13.500;4.622;6.510;11.613;10.340
1491211359;13.502;4.622;6.520;11.639;10.288
1491211364;13.629;4.674;6.504;11.680;10.294
1491211369;13.466;4.605;6.512;11.447;10.371
1491211374;13.496;4.621;6.524;11.608;10.295
1491211379;13.629;4.620;6.519;11.619;10.290
1491211384;13.475;4.673;6.514;11.697;10.379
1491211389;13.499;4.623;6.510;11.662;10.272
1491211394;13.498;4.623;6.519;11.609;10.296
1491211399;13.622;4.662;6.520;11.757;10.339
1491211404;13.464;4.616;6.521;11.494;10.390
1491211409;13.482;4.610;6.505;11.500;10.272
1491211414;13.626;4.673;6.512;11.694;10.299
1491211419;13.494;4.613;6.517;11.535;10.378
1491211424;13.498;4.623;6.512;11.613;10.290
1491211429;13.628;4.618;6.517;11.549;10.296
1491211434;13.475;4.674;6.517;11.607;10.378
1491211439;13.485;4.617;6.523;11.579;10.243
1491211444;13.495;4.622;6.513;11.630;10.297
1491211449;13.629;4.675;6.516;11.658;10.375
1491211455;13.499;4.623;6.510;11.721;10.363
1491211460;13.498;4.622;6.519;11.653;10.300
1491211465;13.628;4.673;6.519;11.820;10.297
1491211470;13.484;4.607;6.520;11.362;10.352
1491211475;13.496;4.621;6.519;11.696;10.283
1491211480;13.628;4.634;6.520;11.659;10.292
1491211485;13.475;4.675;6.520;11.618;10.367
1491211490;13.499;4.623;6.520;11.591;10.276
1491211495;13.497;4.622;6.513;11.602;10.295
1491211500;13.621;4.662;6.509;11.761;10.257
1491211505;13.496;4.619;6.509;11.613;10.369
1491211510;13.498;4.620;6.520;11.674;10.296
1491211515;13.628;4.671;6.521;11.696;10.294
1491211520;13.499;4.611;6.516;11.463;10.374
1491211525;13.499;4.618;6.519;11.649;10.289
1491211530;13.628;4.662;6.511;11.608;10.221
1491211535;13.462;4.661;6.515;11.559;10.381
1491211540;13.499;4.620;6.508;11.661;10.286
1491211545;13.493;4.622;6.513;11.539;10.297
1491211550;13.628;4.673;6.517;11.538;10.281
1491211555;13.499;4.623;6.505;11.624;10.370
1491211560;13.498;4.623;6.516;11.723;10.303
1491211565;13.614;4.670;6.512;11.709;10.298
1491211571;13.496;4.614;6.516;11.467;10.371
1491211576;13.499;4.623;6.520;11.670;10.293
1491211581;13.628;4.674;6.510;11.542;10.299
1491211586;13.475;4.640;6.505;11.440;10.382
1491211591;13.499;4.622;6.521;11.585;10.272
1491211596;13.490;4.615;6.523;11.618;10.283
1491211601;13.627;4.673;6.511;11.787;10.386
1491211606;13.499;4.622;6.519;11.589;10.277
1491211611;13.498;4.621;6.509;11.561;10.300
1491211616;13.628;4.673;6.507;11.725;10.300
1491211621;13.499;4.621;6.513;11.630;10.380
1491211626;13.457;4.616;6.505;11.769;10.278
1491211631;13.625;4.672;6.518;11.647;10.291
1491211636;13.475;4.626;6.507;11.485;10.384
1491211641;13.499;4.621;6.519;11.670;10.284
1491211646;13.551;4.622;6.517;11.650;10.303
1491211651;13.628;4.674;6.516;11.528;10.384
1491211656;13.498;4.619;6.523;11.511;10.255
1491211661;13.498;4.622;6.501;11.601;10.292
1491211666;13.628;4.673;6.514;11.679;10.300
1491211671;13.499;4.613;6.510;11.393;10.377
1491211676;13.498;4.620;6.516;11.685;10.296
1491211681;13.628;4.663;6.518;11.648;10.298
1491211686;13.475;4.642;6.503;11.434;10.354
1491211692;13.482;4.618;6.517;11.729;10.279
1491211697;13.497;4.620;6.509;11.575;10.303
1491211702;13.628;4.672;6.518;11.736;10.275
1491211707;13.498;4.621;6.510;11.501;10.384
1491211712;13.501;4.620;6.504;11.650;10.305
1491211717;13.628;4.672;6.500;11.633;10.298
1491211722;13.459;4.603;6.517;11.653;10.381
1491211727;13.495;4.620;6.509;11.626;10.293
1491211732;13.628;4.666;6.504;11.525;10.302
1491211737;13.475;4.660;6.500;11.597;10.385
1491211742;13.498;4.621;6.509;11.707;10.281
1491211747;13.495;4.621;6.505;11.579;10.301
1491211752;13.609;4.665;6.516;11.646;10.363
1491211757;13.495;4.617;6.515;11.607;10.371
1491211762;13.497;4.617;6.506;11.616;10.302
1491211767;13.627;4.671;6.497;11.654;10.291
1491211772;13.498;4.614;6.509;11.538;10.378
1491211777;13.498;4.619;6.509;11.580;10.301
1491211782;13.605;4.637;6.504;11.563;10.280
1491211787;13.471;4.668;6.515;11.595;10.369
1491211792;13.498;4.617;6.505;11.688;10.269
1491211797;13.496;4.618;6.509;11.703;10.291
1491211802;13.628;4.670;6.495;11.638;10.300
1491211808;13.498;4.619;6.520;11.648;10.387
1491211813;13.487;4.602;6.503;11.680;10.271
1491211818;13.622;4.670;6.507;11.608;10.288
1491211823;13.475;4.614;6.500;11.590;10.380
1491211828;13.498;4.619;6.511;11.536;10.289
1491211833;13.605;4.619;6.506;11.645;10.293
1491211838;13.604;4.670;6.504;11.652;10.382
1491211843;13.498;4.617;6.516;11.596;10.240
1491211848;13.494;4.619;6.520;11.565;10.288
1491211853;13.627;4.671;6.517;11.767;10.296
1491211858;13.498;4.620;6.513;11.659;10.377
1491211863;13.498;4.619;6.511;11.687;10.297
1491211868;13.627;4.671;6.519;11.649;10.296
1491211873;13.481;4.610;6.500;11.506;10.358
1491211878;13.484;4.619;6.510;11.629;10.296
1491211883;13.627;4.624;6.512;11.536;10.288
1491211888;13.597;4.672;6.516;11.680;10.378
1491211893;13.498;4.619;6.507;11.577;10.272
1491211898;13.497;4.620;6.506;11.637;10.296
1491211903;13.627;4.671;6.513;11.631;10.299
1491211908;13.484;4.613;6.522;11.641;10.382
1491211913;13.494;4.616;6.514;11.623;10.299
1491211919;13.627;4.669;6.510;11.704;10.301
1491211924;13.498;4.609;6.519;11.618;10.381
1491211929;13.498;4.616;6.519;11.596;10.299
1491211934;13.627;4.613;6.515;11.625;10.297
1491211939;13.454;4.661;6.499;11.682;10.356
1491211944;13.495;4.614;6.510;11.591;10.272
1491211949;13.497;4.615;6.504;11.616;10.292
1491211954;13.627;4.665;6.497;11.656;10.299
1491211959;13.498;4.617;6.514;11.604;10.382
1491211964;13.497;4.617;6.510;11.738;10.294
1491211969;13.614;4.651;6.513;11.635;10.288
1491211974;13.495;4.604;6.508;11.359;10.381
1491211979;13.498;4.616;6.515;11.556;10.306
1491211984;13.627;4.615;6.517;11.615;10.304
1491211989;13.473;4.668;6.506;11.420;10.382
1491211994;13.498;4.618;6.517;11.561;10.278
1491211999;13.496;4.614;6.510;11.700;10.283
1491212004;13.624;4.667;6.505;11.645;10.321
1491212009;13.479;4.608;6.512;11.443;10.381
1491212014;13.483;4.616;6.514;11.787;10.282
1491212019;13.627;4.669;6.515;11.647;10.290
1491212024;13.498;4.608;6.514;11.466;10.378
1491212030;13.497;4.618;6.508;11.692;10.303
1491212035;13.627;4.661;6.505;11.711;10.293
1491212040;13.458;4.640;6.516;11.594;10.361
1491212045;13.484;4.612;6.504;11.621;10.275
1491212050;13.501;4.620;6.505;11.646;10.292
1491212055;13.627;4.671;6.519;11.489;10.303
1491212060;13.497;4.619;6.512;11.643;10.382
1491212065;13.499;4.617;6.505;11.771;10.304
1491212070;13.620;4.660;6.503;11.589;10.272
1491212075;13.481;4.602;6.514;11.595;10.378
1491212080;13.492;4.618;6.503;11.574;10.305
1491212085;13.627;4.617;6.509;11.616;10.304
1491212090;13.509;4.668;6.508;11.620;10.378
1491212095;13.497;4.617;6.506;11.568;10.284
1491212100;13.496;4.618;6.503;11.690;10.270
1491212105;13.612;4.662;6.507;11.652;10.287
1491212110;13.494;4.614;6.508;11.632;10.373
1491212115;13.496;4.617;6.507;11.614;10.303
1491212120;13.627;4.669;6.521;11.608;10.304
1491212125;13.477;4.617;6.507;11.677;10.380
1491212130;13.497;4.616;6.505;11.712;10.283
1491212136;13.536;4.611;6.505;11.638;10.292
1491212141;13.624;4.668;6.515;11.527;10.371
1491212146;13.498;4.618;6.515;11.647;10.355
1491212151;13.500;4.617;6.505;11.568;10.294
1491212156;13.626;4.668;6.519;11.689;10.296
1491212161;13.497;4.614;6.510;11.492;10.377
1491212166;13.481;4.611;6.521;11.527;10.286
1491212171;13.623;4.666;6.499;11.633;10.291
1491212176;13.474;4.619;6.510;11.529;10.384
1491212181;13.497;4.619;6.514;11.609;10.300
1491212186;13.580;4.617;6.515;11.578;10.295
1491212191;13.615;4.670;6.501;11.583;10.377
1491212196;13.467;4.611;6.499;11.511;10.245
1491212201;13.493;4.618;6.516;11.640;10.282
1491212206;13.626;4.670;6.501;11.630;10.303
1491212211;13.497;4.621;6.508;11.715;10.384
1491212216;13.497;4.619;6.505;11.611;10.295
1491212221;13.626;4.670;6.507;11.609;10.290
1491212226;13.482;4.596;6.519;11.633;10.375
1491212231;13.494;4.617;6.503;11.571;10.287
1491212236;13.626;4.619;6.514;11.546;10.295
1491212241;13.508;4.671;6.509;11.730;10.378
1491212247;13.497;4.620;6.512;11.694;10.272
1491212252;13.496;4.619;6.506;11.659;10.304
1491212257;13.626;4.672;6.504;11.595;10.239
1491212262;13.481;4.616;6.506;11.693;10.363
1491212267;13.497;4.619;6.509;11.576;10.299
1491212272;13.626;4.671;6.513;11.699;10.298
1491212277;13.497;4.610;6.515;11.491;10.375
1491212282;13.497;4.620;6.513;11.664;10.303
1491212287;13.626;4.617;6.506;11.608;10.280
1491212292;13.460;4.663;6.516;11.590;10.376
1491212297;13.492;4.619;6.505;11.589;10.286
1491212302;13.495;4.619;6.505;11.630;10.295
1491212307;13.626;4.669;6.511;11.675;10.281
1491212312;13.497;4.618;6.505;11.633;10.382
1491212317;13.496;4.619;6.511;11.689;10.301
1491212322;13.610;4.665;6.509;11.622;10.292
1491212327;13.494;4.609;6.512;11.578;10.385
1491212332;13.496;4.618;6.504;11.651;10.303
1491212337;13.626;4.632;6.503;11.614;10.294
1491212342;13.473;4.668;6.508;11.644;10.384
1491212347;13.496;4.617;6.514;11.585;10.280
1491212352;13.481;4.609;6.503;11.508;10.286
1491212357;13.623;4.669;6.499;11.629;10.296
1491212363;13.497;4.619;6.518;11.597;10.395
1491212368;13.496;4.618;6.508;11.626;10.303
1491212373;13.626;4.669;6.508;11.705;10.296
1491212378;13.497;4.610;6.514;11.561;10.383
1491212383;13.496;4.617;6.514;11.356;10.279
1491212388;13.623;4.619;6.505;11.657;10.297
1491212393;13.472;4.669;6.508;11.581;10.374
1491212398;13.496;4.618;6.507;11.679;10.282
1491212403;13.495;4.618;6.515;11.594;10.301
1491212408;13.626;4.670;6.500;11.657;10.305
1491212413;13.497;4.617;6.513;11.639;10.376
1491212418;13.482;4.608;6.520;11.592;10.297
1491212423;13.623;4.668;6.517;11.561;10.305
1491212428;13.473;4.633;6.508;11.508;10.383
1491212433;13.496;4.617;6.509;11.569;10.292
1491212438;13.521;4.617;6.518;11.595;10.298
1491212443;13.626;4.667;6.499;11.661;10.351
1491212448;13.480;4.611;6.520;11.489;10.362
1491212453;13.493;4.615;6.505;11.675;10.304
1491212458;13.626;4.668;6.510;11.705;10.306
1491212463;13.497;4.608;6.516;11.452;10.372
1491212468;13.496;4.615;6.506;11.593;10.299
1491212473;13.625;4.645;6.504;11.668;10.299
1491212479;13.453;4.628;6.515;11.514;10.372
1491212484;13.493;4.613;6.519;11.640;10.278
1491212489;13.494;4.614;6.520;11.594;10.306
1491212494;13.626;4.665;6.514;11.583;10.351
1491212499;13.497;4.615;6.508;11.642;10.406
1491212504;13.495;4.613;6.506;11.652;10.301
1491212509;13.613;4.650;6.501;11.623;10.295
1491212514;13.494;4.609;6.506;11.594;10.372
1491212519;13.496;4.615;6.508;11.631;10.307
1491212524;13.626;4.640;6.512;11.596;10.299
1491212529;13.473;4.652;6.518;11.571;10.385
1491212534;13.496;4.612;6.513;11.558;10.294
1491212539;13.487;4.610;6.519;11.569;10.275
1491212544;13.623;4.662;6.520;11.839;10.331
1491212549;13.497;4.613;6.515;11.593;10.384
1491212554;13.495;4.612;6.513;11.667;10.303
1491212559;13.626;4.662;6.519;11.716;10.296
1491212564;13.497;4.602;6.533;11.478;10.383
1491212569;13.496;4.611;6.518;11.600;10.290
1491212574;13.609;4.604;6.503;11.581;10.298
1491212579;13.472;4.663;6.515;11.600;10.384
1491212584;13.496;4.611;6.507;11.599;10.276
1491212589;13.494;4.611;6.519;11.569;10.306
1491212595;13.625;4.661;6.518;11.727;10.324
1491212600;13.497;4.610;6.516;11.592;10.407
1491212605;13.479;4.604;6.511;11.685;10.303
1491212610;13.612;4.655;6.538;11.688;10.264
1491212615;13.483;4.598;6.502;11.459;10.384
1491212620;13.492;4.610;6.515;11.626;10.302
1491212625;13.625;4.653;6.520;11.531;10.300
1491212630;13.472;4.646;6.501;11.613;10.385
1491212635;13.496;4.613;6.518;11.650;10.280
1491212640;13.488;4.614;6.504;11.554;10.246
1491212645;13.609;4.658;6.521;11.715;10.370
1491212650;13.493;4.612;6.503;11.744;10.372
1491212655;13.495;4.614;6.510;11.680;10.311
1491212660;13.625;4.665;6.516;11.692;10.295
1491212665;13.496;4.607;6.512;11.426;10.383
1491212670;13.496;4.616;6.507;11.610;10.296
1491212675;13.609;4.660;6.498;11.602;10.276
1491212680;13.469;4.644;6.517;11.491;10.381
1491212685;13.495;4.614;6.517;11.543;10.276
1491212690;13.494;4.613;6.512;11.636;10.300
1491212695;13.625;4.667;6.500;11.659;10.303
1491212700;13.496;4.617;6.504;11.610;10.380
1491212705;13.477;4.610;6.505;11.561;10.280
1491212711;13.622;4.666;6.518;11.682;10.288
1491212716;13.496;4.606;6.520;11.623;10.383
1491212721;13.495;4.615;6.518;11.694;10.299
1491212726;13.625;4.634;6.513;11.615;10.295
1491212731;13.472;4.668;6.515;11.663;10.383
1491212736;13.495;4.615;6.530;11.576;10.269
1491212741;13.491;4.617;6.522;11.593;10.307
1491212746;13.625;4.670;6.505;11.627;10.281
1491212751;13.496;4.618;6.514;11.625;10.379
1491212756;13.495;4.617;6.507;11.659;10.299
1491212761;13.625;4.669;6.510;11.714;10.299
1491212766;13.496;4.611;6.514;11.333;10.351
1491212771;13.484;4.610;6.514;11.653;10.293
1491212776;13.625;4.668;6.510;11.670;10.304
1491212781;13.472;4.644;6.516;11.533;10.376
1491212786;13.495;4.618;6.516;11.660;10.279
1491212791;13.498;4.617;6.507;11.663;10.297
1491212796;13.625;4.668;6.520;11.590;10.374
1491212801;13.479;4.610;6.502;11.616;10.359
1491212806;13.491;4.615;6.510;11.642;10.303
1491212811;13.625;4.669;6.518;11.663;10.298
1491212816;13.496;4.615;6.515;11.497;10.379
1491212821;13.495;4.618;6.508;11.642;10.306
1491212827;13.625;4.670;6.517;11.620;10.295
