1491224403;13.472;4.613;6.535;11.759;10.335
1491224408;13.471;4.615;6.522;11.706;10.276
1491224413;13.604;4.666;6.521;11.634;10.275
1491224418;13.473;4.614;6.535;11.683;10.334
1491224423;13.472;4.616;6.531;11.706;10.278
1491224428;13.587;4.661;6.526;11.651;10.279
1491224433;13.443;4.608;6.528;11.706;10.335
1491224438;13.472;4.617;6.516;11.693;10.281
1491224443;13.599;4.615;6.532;11.642;10.272
1491224448;13.544;4.666;6.513;11.642;10.338
1491224453;13.473;4.615;6.530;11.699;10.268
1491224458;13.457;4.609;6.525;11.726;10.281
1491224463;13.601;4.666;6.513;11.719;10.285
1491224468;13.472;4.617;6.533;11.694;10.347
1491224473;13.471;4.616;6.531;11.743;10.284
1491224478;13.604;4.667;6.512;11.697;10.273
1491224483;13.472;4.606;6.518;11.481;10.342
1491224488;13.456;4.610;6.519;11.599;10.268
1491224493;13.601;4.609;6.511;11.656;10.283
1491224498;13.501;4.664;6.527;11.740;10.338
1491224503;13.473;4.614;6.534;11.767;10.270
1491224508;13.471;4.614;6.533;11.577;10.281
1491224514;13.604;4.668;6.516;11.673;10.282
1491224519;13.464;4.604;6.536;11.731;10.345
1491224524;13.469;4.615;6.520;11.660;10.284
1491224529;13.603;4.666;6.523;11.736;10.275
1491224534;13.450;4.604;6.528;11.535;10.342
1491224539;13.472;4.614;6.529;11.787;10.285
1491224544;13.604;4.613;6.518;11.623;10.275
1491224549;13.477;4.664;6.522;11.607;10.328
1491224554;13.469;4.612;6.540;11.733;10.274
1491224559;13.471;4.615;6.524;11.747;10.279
1491224564;13.604;4.664;6.527;11.682;10.244
1491224569;13.472;4.615;6.528;11.682;10.344
1491224574;13.472;4.615;6.512;11.705;10.284
1491224579;13.604;4.666;6.515;11.647;10.246
1491224584;13.459;4.604;6.525;11.556;10.341
1491224589;13.472;4.615;6.520;11.709;10.283
1491224594;13.605;4.657;6.524;11.715;10.277
1491224599;13.448;4.647;6.527;11.617;10.323
1491224604;13.469;4.614;6.515;11.678;10.264
1491224609;13.458;4.617;6.516;11.653;10.282
1491224614;13.587;4.662;6.524;11.687;10.335
1491224619;13.468;4.617;6.518;11.675;10.330
1491224624;13.472;4.616;6.537;11.669;10.275
1491224630;13.605;4.668;6.523;11.661;10.282
1491224635;13.473;4.610;6.531;11.597;10.342
1491224640;13.433;4.606;6.528;11.480;10.261
1491224645;13.601;4.667;6.518;11.756;10.271
1491224650;13.448;4.628;6.529;11.685;10.336
1491224655;13.472;4.616;6.522;11.781;10.271
1491224660;13.509;4.615;6.538;11.667;10.276
1491224665;13.593;4.666;6.532;11.766;10.333
1491224670;13.469;4.610;6.531;11.574;10.228
1491224675;13.468;4.614;6.517;11.698;10.281
1491224680;13.605;4.666;6.526;11.743;10.275
1491224685;13.473;4.615;6.537;11.736;10.335
1491224690;13.472;4.615;6.513;11.694;10.271
1491224695;13.604;4.666;6.516;11.734;10.280
1491224700;13.473;4.607;6.530;11.674;10.323
1491224705;13.458;4.616;6.522;11.676;10.279
1491224710;13.604;4.617;6.538;11.702;10.280
1491224715;13.448;4.666;6.531;11.760;10.334
1491224720;13.472;4.615;6.510;11.662;10.273
1491224725;13.475;4.617;6.513;11.716;10.281
1491224730;13.605;4.668;6.528;11.731;10.268
1491224735;13.459;4.610;6.522;11.615;10.363
1491224740;13.466;4.616;6.525;11.706;10.278
1491224746;13.604;4.667;6.530;11.716;10.280
1491224751;13.473;4.606;6.541;11.595;10.333
1491224756;13.472;4.616;6.517;11.723;10.271
1491224761;13.604;4.637;6.537;11.656;10.280
1491224766;13.434;4.639;6.526;11.580;10.329
1491224771;13.469;4.615;6.536;11.702;10.257
1491224776;13.468;4.616;6.527;11.723;10.278
1491224781;13.604;4.668;6.517;11.752;10.334
1491224786;13.473;4.617;6.516;11.612;10.272
1491224791;13.471;4.618;6.528;11.682;10.279
1491224796;13.585;4.665;6.538;11.706;10.268
1491224801;13.469;4.617;6.542;11.506;10.336
1491224806;13.472;4.620;6.536;11.616;10.274
1491224811;13.604;4.671;6.529;11.663;10.279
1491224816;13.454;4.607;6.526;11.702;10.332
1491224821;13.473;4.616;6.536;11.667;10.271
1491224826;13.586;4.606;6.529;11.769;10.272
1491224831;13.541;4.667;6.519;11.677;10.328
1491224836;13.473;4.616;6.515;11.653;10.265
1491224841;13.472;4.614;6.536;11.676;10.275
1491224846;13.604;4.665;6.516;11.719;10.272
1491224851;13.473;4.614;6.524;11.667;10.333
1491224856;13.455;4.607;6.538;11.508;10.259
1491224861;13.601;4.664;6.527;11.641;10.272
1491224866;13.472;4.605;6.534;11.713;10.337
1491224871;13.473;4.616;6.514;11.679;10.274
1491224876;13.605;4.630;6.514;11.666;10.277
1491224881;13.448;4.656;6.526;11.716;10.330
1491224886;13.472;4.614;6.531;11.731;10.260
1491224891;13.448;4.609;6.529;11.666;10.276
1491224896;13.601;4.665;6.521;11.759;10.281
1491224901;13.473;4.614;6.536;11.724;10.284
1491224906;13.472;4.614;6.523;11.696;10.281
1491224911;13.605;4.665;6.518;11.667;10.273
1491224917;13.473;4.610;6.520;11.462;10.332
1491224922;13.458;4.609;6.528;11.663;10.262
1491224927;13.601;4.665;6.516;11.711;10.267
1491224932;13.472;4.604;6.525;11.570;10.330
1491224937;13.472;4.614;6.514;11.746;10.282
1491224942;13.602;4.616;6.526;11.638;10.277
1491224947;13.481;4.665;6.516;11.666;10.331
1491224952;13.452;4.609;6.529;11.579;10.250
1491224957;13.454;4.611;6.531;11.717;10.267
1491224962;13.601;4.666;6.519;11.721;10.242
1491224967;13.473;4.618;6.532;11.655;10.348
1491224972;13.472;4.618;6.532;11.627;10.278
1491224977;13.605;4.668;6.530;11.765;10.273
1491224982;13.466;4.594;6.522;11.569;10.328
1491224987;13.469;4.616;6.530;11.619;10.275
1491224992;13.601;4.650;6.514;11.732;10.280
1491224997;13.448;4.669;6.514;11.611;10.330
1491225002;13.473;4.616;6.513;11.718;10.258
1491225007;13.493;4.617;6.522;11.656;10.267
1491225012;13.605;4.667;6.525;11.727;10.327
1491225017;13.470;4.616;6.531;11.701;10.352
1491225022;13.471;4.618;6.533;11.688;10.270
1491225027;13.605;4.669;6.531;11.717;10.268
1491225033;13.473;4.615;6.527;11.681;10.330
1491225038;13.468;4.616;6.538;11.798;10.276
1491225043;13.604;4.668;6.525;11.685;10.257
1491225048;13.439;4.604;6.528;11.632;10.331
1491225053;13.472;4.615;6.529;11.663;10.266
1491225058;13.601;4.615;6.527;11.655;10.267
1491225063;13.448;4.668;6.518;11.724;10.334
1491225068;13.473;4.618;6.525;11.735;10.265
1491225073;13.471;4.617;6.525;11.667;10.284
1491225078;13.590;4.661;6.518;11.704;10.285
1491225083;13.470;4.615;6.529;11.697;10.374
1491225088;13.472;4.615;6.513;11.641;10.269
1491225093;13.604;4.667;6.527;11.724;10.269
1491225098;13.472;4.606;6.528;11.527;10.329
1491225103;13.472;4.615;6.516;11.633;10.278
1491225108;13.567;4.642;6.518;11.583;10.267
1491225113;13.445;4.661;6.516;11.658;10.331
1491225118;13.473;4.617;6.527;11.610;10.255
1491225123;13.470;4.616;6.521;11.695;10.270
1491225128;13.604;4.670;6.514;11.727;10.243
1491225133;13.473;4.618;6.533;11.668;10.332
1491225138;13.458;4.603;6.526;11.712;10.271
1491225143;13.601;4.666;6.524;11.792;10.281
1491225149;13.473;4.606;6.526;11.478;10.329
1491225154;13.472;4.615;6.526;11.733;10.281
1491225159;13.605;4.624;6.532;11.724;10.272
1491225164;13.448;4.663;6.510;11.724;10.332
1491225169;13.473;4.615;6.529;11.370;10.256
1491225174;13.467;4.614;6.521;11.758;10.270
1491225179;13.605;4.667;6.518;11.700;10.252
1491225184;13.458;4.612;6.527;11.734;10.346
1491225189;13.469;4.616;6.525;11.689;10.274
1491225194;13.604;4.667;6.512;11.729;10.280
1491225199;13.473;4.609;6.524;11.448;10.327
1491225204;13.456;4.613;6.518;11.696;10.270
1491225209;13.605;4.665;6.515;11.715;10.277
1491225214;13.448;4.633;6.518;11.738;10.332
1491225219;13.472;4.617;6.519;11.729;10.253
1491225224;13.520;4.615;6.524;11.688;10.274
1491225229;13.605;4.668;6.513;11.726;10.324
1491225234;13.456;4.610;6.522;11.662;10.270
1491225239;13.442;4.613;6.542;11.286;10.266
1491225244;13.593;4.668;6.514;11.629;10.271
1491225249;13.472;4.619;6.525;11.734;10.327
1491225254;13.472;4.619;6.530;11.679;10.268
1491225259;13.605;4.672;6.519;11.725;10.266
1491225265;13.473;4.611;6.524;11.683;10.327
1491225270;13.472;4.621;6.514;11.545;10.234
1491225275;13.587;4.616;6.529;11.683;10.276
1491225280;13.448;4.668;6.514;11.822;10.333
1491225285;13.473;4.618;6.515;11.805;10.269
1491225290;13.471;4.616;6.511;11.720;10.264
1491225295;13.605;4.666;6.528;11.687;10.274
1491225300;13.473;4.616;6.515;11.636;10.347
1491225305;13.458;4.610;6.530;11.582;10.269
1491225310;13.601;4.665;6.510;11.672;10.271
1491225315;13.473;4.617;6.511;11.515;10.327
1491225320;13.468;4.618;6.520;11.633;10.267
1491225325;13.605;4.668;6.516;11.708;10.276
1491225330;13.453;4.606;6.519;11.660;10.325
1491225335;13.454;4.609;6.530;11.657;10.243
1491225340;13.493;4.614;6.524;11.597;10.276
1491225345;13.605;4.666;6.515;11.728;10.328
1491225350;13.473;4.614;6.528;11.630;10.330
1491225355;13.472;4.614;6.521;11.732;10.270
1491225360;13.605;4.666;6.525;11.765;10.270
1491225365;13.427;4.599;6.516;11.496;10.321
1491225370;13.470;4.614;6.511;11.725;10.269
1491225375;13.605;4.660;6.518;11.712;10.274
1491225381;13.449;4.637;6.518;11.787;10.326
1491225386;13.473;4.617;6.510;11.647;10.255
1491225391;13.519;4.615;6.526;11.687;10.273
1491225396;13.608;4.663;6.538;11.711;10.319
1491225401;13.470;4.614;6.525;11.711;10.259
1491225406;13.472;4.615;6.512;11.721;10.265
1491225411;13.605;4.667;6.529;11.547;10.275
1491225416;13.473;4.615;6.515;11.563;10.324
1491225421;13.473;4.615;6.530;11.620;10.269
1491225426;13.605;4.667;6.518;11.661;10.245
1491225431;13.462;4.604;6.525;11.723;10.324
1491225436;13.473;4.616;6.519;11.707;10.265
1491225441;13.588;4.606;6.524;11.726;10.274
1491225446;13.445;4.667;6.513;11.700;10.328
1491225451;13.473;4.616;6.530;11.666;10.255
1491225456;13.472;4.614;6.512;11.706;10.268
1491225461;13.588;4.660;6.523;11.756;10.244
1491225466;13.471;4.613;6.525;11.684;10.325
1491225471;13.472;4.614;6.517;11.748;10.272
1491225476;13.605;4.663;6.516;11.733;10.267
1491225481;13.473;4.605;6.518;11.544;10.334
1491225486;13.473;4.616;6.535;11.687;10.274
1491225491;13.591;4.606;6.525;11.684;10.268
1491225497;13.445;4.664;6.512;11.601;10.324
1491225502;13.473;4.613;6.516;11.739;10.260
1491225507;13.476;4.614;6.508;11.728;10.266
1491225512;13.605;4.665;6.525;11.684;10.270
1491225517;13.473;4.613;6.522;11.651;10.357
1491225522;13.453;4.605;6.513;11.646;10.264
1491225527;13.602;4.664;6.514;11.761;10.275
1491225532;13.473;4.604;6.518;11.546;10.327
1491225537;13.473;4.614;6.535;11.695;10.273
1491225542;13.605;4.614;6.535;11.652;10.264
1491225547;13.448;4.664;6.520;11.750;10.324
1491225552;13.459;4.598;6.519;11.584;10.244
1491225557;13.468;4.612;6.533;11.748;10.276
1491225562;13.605;4.664;6.522;11.734;10.258
1491225567;13.473;4.613;6.523;11.683;10.330
1491225572;13.472;4.613;6.510;11.708;10.265
1491225577;13.605;4.665;6.516;11.705;10.268
1491225582;13.473;4.604;6.521;11.514;10.308
1491225587;13.469;4.612;6.513;11.733;10.273
1491225592;13.605;4.645;6.512;11.713;10.268
1491225597;13.445;4.662;6.517;11.666;10.327
1491225602;13.473;4.615;6.530;11.736;10.268
1491225607;13.503;4.615;6.519;11.657;10.279
1491225613;13.604;4.665;6.519;11.720;10.325
1491225618;13.457;4.607;6.524;11.800;10.257
1491225623;13.472;4.612;6.524;11.635;10.274
1491225628;13.605;4.664;6.527;11.595;10.277
1491225633;13.473;4.613;6.533;11.644;10.326
1491225638;13.472;4.614;6.519;11.697;10.267
1491225643;13.605;4.666;6.516;11.685;10.265
1491225648;13.436;4.597;6.522;11.681;10.327
1491225653;13.470;4.611;6.519;11.706;10.271
1491225658;13.605;4.612;6.523;11.687;10.272
1491225663;13.459;4.664;6.518;11.682;10.327
1491225668;13.473;4.613;6.528;11.628;10.262
1491225673;13.471;4.612;6.536;11.674;10.273
1491225678;13.575;4.659;6.526;11.614;10.230
1491225683;13.470;4.613;6.523;11.670;10.316
1491225688;13.473;4.615;6.512;11.733;10.275
1491225693;13.605;4.667;6.517;11.774;10.265
1491225698;13.459;4.603;6.522;11.625;10.325
1491225703;13.473;4.616;6.524;11.642;10.270
1491225708;13.602;4.608;6.544;11.691;10.269
1491225713;13.445;4.667;6.523;11.669;10.321
1491225718;13.473;4.616;6.523;11.745;10.249
1491225723;13.471;4.616;6.531;11.709;10.278
1491225729;13.605;4.668;6.531;11.813;10.261
1491225734;13.473;4.617;6.530;11.740;10.347
1491225739;13.469;4.617;6.527;11.584;10.256
1491225744;13.601;4.666;6.514;11.717;10.262
1491225749;13.474;4.608;6.516;11.540;10.327
1491225754;13.473;4.618;6.529;11.756;10.271
1491225759;13.605;4.646;6.522;11.615;10.275
1491225764;13.449;4.651;6.515;11.749;10.322
1491225769;13.473;4.616;6.533;11.659;10.250
1491225774;13.444;4.612;6.512;11.631;10.276
1491225779;13.605;4.667;6.530;11.724;10.325
1491225784;13.473;4.620;6.533;11.709;10.262
1491225789;13.472;4.619;6.529;11.654;10.266
1491225794;13.605;4.671;6.525;11.704;10.267
1491225799;13.473;4.619;6.531;11.540;10.324
1491225804;13.458;4.616;6.522;11.713;10.273
1491225809;13.601;4.671;6.535;11.679;10.267
1491225814;13.453;4.611;6.529;11.572;10.323
1491225819;13.473;4.624;6.531;11.722;10.259
1491225824;13.458;4.623;6.511;11.607;10.270
1491225829;13.605;4.674;6.516;11.773;10.246
1491225834;13.454;4.618;6.527;11.658;10.322
1491225839;13.449;4.618;6.522;11.382;10.257
1491225845;13.594;4.671;6.528;11.667;10.263
1491225850;13.471;4.615;6.514;11.611;10.328
1491225855;13.473;4.626;6.515;11.753;10.276
1491225860;13.605;4.677;6.526;11.690;10.266
1491225865;13.449;4.631;6.519;11.703;10.324
1491225870;13.473;4.626;6.514;11.664;10.265
1491225875;13.543;4.620;6.529;11.727;10.267
1491225880;13.551;4.674;6.516;11.722;10.329
1491225885;13.473;4.625;6.517;11.632;10.267
1491225890;13.472;4.626;6.535;11.696;10.275
1491225895;13.605;4.676;6.522;11.712;10.272
1491225900;13.473;4.624;6.533;11.666;10.324
1491225905;13.456;4.619;6.529;11.677;10.260
1491225910;13.602;4.675;6.530;11.712;10.271
1491225915;13.474;4.616;6.516;11.709;10.325
1491225920;13.473;4.625;6.535;11.741;10.265
1491225925;13.605;4.624;6.510;11.652;10.266
1491225930;13.449;4.676;6.531;11.600;10.326
1491225935;13.457;4.616;6.530;11.671;10.263
1491225940;13.473;4.625;6.528;11.731;10.265
1491225945;13.605;4.677;6.530;11.773;10.273
1491225950;13.474;4.627;6.527;11.774;10.303
1491225956;13.465;4.626;6.532;11.685;10.262
1491225961;13.605;4.679;6.509;11.707;10.262
1491225966;13.474;4.617;6.519;11.643;10.321
1491225971;13.470;4.623;6.520;11.712;10.271
1491225976;13.605;4.634;6.528;11.726;10.264
1491225981;13.449;4.678;6.516;11.560;10.325
1491225986;13.473;4.628;6.536;11.641;10.264
1491225991;13.472;4.626;6.524;11.661;10.268
1491225996;13.605;4.678;6.520;11.748;10.273
1491226001;13.457;4.621;6.522;11.661;10.357
1491226006;13.473;4.626;6.528;11.628;10.262
1491226011;13.605;4.679;6.518;11.775;10.266
1491226016;13.474;4.619;6.516;11.655;10.325
1491226021;13.473;4.627;6.511;11.661;10.266
1491226026;13.605;4.681;6.529;11.757;10.268
1491226031;13.433;4.630;6.525;11.735;10.318
1491226036;13.470;4.626;6.523;11.682;10.263
1491226041;13.552;4.628;6.525;11.632;10.275
1491226046;13.592;4.677;6.530;11.640;10.325
1491226051;13.473;4.627;6.532;11.715;10.342
1491226056;13.472;4.629;6.513;11.626;10.267
1491226061;13.588;4.673;6.529;11.676;10.259
1491226067;13.470;4.627;6.514;11.772;10.326
1491226072;13.473;4.627;6.518;11.656;10.264
1491226077;13.605;4.679;6.536;11.775;10.263
1491226082;13.458;4.617;6.521;11.561;10.318
1491226087;13.473;4.627;6.510;11.609;10.269
1491226092;13.534;4.620;6.542;11.662;10.257
1491226097;13.536;4.678;6.514;11.811;10.316
1491226102;13.471;4.627;6.511;11.631;10.260
1491226107;13.472;4.629;6.525;11.705;10.265
1491226112;13.605;4.680;6.524;11.665;10.265
1491226117;13.473;4.627;6.530;11.747;10.322
1491226122;13.473;4.623;6.535;11.640;10.270
1491226127;13.602;4.678;6.522;11.692;10.274
1491226132;13.460;4.617;6.513;11.694;10.324
1491226137;13.473;4.626;6.521;11.668;10.265
1491226142;13.605;4.624;6.524;11.730;10.268
1491226147;13.449;4.677;6.529;11.650;10.326
1491226152;13.473;4.624;6.518;11.724;10.216
1491226157;13.461;4.622;6.536;11.653;10.260
1491226162;13.606;4.675;6.529;11.800;10.269
1491226167;13.474;4.623;6.515;11.718;10.328
1491226172;13.473;4.626;6.522;11.740;10.272
1491226178;13.605;4.677;6.512;11.719;10.274
1491226183;13.474;4.615;6.520;11.539;10.322
1491226188;13.457;4.617;6.518;11.661;10.260
1491226193;13.602;4.619;6.521;11.644;10.260
1491226198;13.449;4.675;6.518;11.721;10.319
1491226203;13.474;4.623;6.513;11.642;10.264
1491226208;13.472;4.623;6.526;11.724;10.271
1491226213;13.606;4.674;6.515;11.671;10.321
1491226218;13.454;4.618;6.526;11.640;10.317
1491226223;13.470;4.623;6.515;11.780;10.264
1491226228;13.605;4.675;6.526;11.713;10.261
1491226233;13.468;4.616;6.541;11.500;10.319
1491226238;13.473;4.621;6.530;11.709;10.271
1491226243;13.605;4.670;6.512;11.735;10.268
1491226248;13.430;4.605;6.517;11.545;10.319
1491226253;13.470;4.621;6.539;11.663;10.264
1491226258;13.605;4.621;6.516;11.642;10.273
1491226263;13.502;4.672;6.525;11.643;10.324
1491226268;13.474;4.622;6.517;11.760;10.263
1491226273;13.472;4.623;6.536;11.660;10.269
1491226278;13.603;4.668;6.526;11.737;10.257
1491226283;13.470;4.621;6.523;11.663;10.312
1491226288;13.473;4.621;6.526;11.740;10.263
1491226294;13.605;4.674;6.512;11.672;10.263
1491226299;13.472;4.614;6.525;11.585;10.322
1491226304;13.442;4.616;6.531;11.664;10.237
1491226309;13.570;4.668;6.534;11.466;10.253
1491226314;13.441;4.608;6.551;11.340;10.278
1491226319;13.445;4.610;6.541;11.559;10.252
1491226324;13.574;4.615;6.524;11.432;10.251
1491226329;13.410;4.664;6.546;11.406;10.316
1491226334;13.437;4.614;6.536;11.666;10.224
1491226339;13.438;4.612;6.543;11.528;10.230
1491226344;13.560;4.660;6.525;11.670;10.292
1491226349;13.430;4.616;6.521;11.430;10.240
1491226354;13.440;4.613;6.523;11.511;10.253
1491226359;13.582;4.664;6.543;11.717;10.242
1491226364;13.450;4.611;6.538;11.524;10.293
1491226369;13.434;4.614;6.521;11.699;10.206
1491226374;13.580;4.658;6.539;11.666;10.241
1491226379;13.425;4.600;6.535;11.646;10.288
1491226384;13.449;4.611;6.548;11.541;10.238
1491226389;13.567;4.624;6.531;11.369;10.236
1491226394;13.423;4.630;6.531;11.481;10.296
1491226399;13.452;4.605;6.540;11.609;10.227
1491226404;13.493;4.611;6.522;11.615;10.235
1491226409;13.451;4.663;6.538;11.470;10.307
1491226414;13.442;4.606;6.519;11.648;10.200
1491226419;13.438;4.604;6.526;11.625;10.184
1491226424;13.566;4.649;6.531;11.432;10.237
1491226429;13.432;4.603;6.520;11.647;10.304
1491226434;13.429;4.610;6.536;11.656;10.199
1491226439;13.569;4.652;6.544;11.675;10.222
1491226444;13.408;4.595;6.532;11.605;10.288
1491226449;13.448;4.604;6.532;11.670;10.217
1491226454;13.458;4.603;6.552;11.501;10.250
1491226459;13.563;4.660;6.548;11.469;10.231
1491226464;13.430;4.606;6.538;11.579;10.190
1491226469;13.433;4.610;6.535;11.573;10.214
1491226474;13.574;4.656;6.520;11.705;10.229
1491226480;13.427;4.608;6.535;11.551;10.293
1491226485;13.431;4.611;6.528;11.590;10.238
1491226490;13.457;4.617;6.543;11.770;10.311
1491226495;13.456;4.617;6.534;11.661;10.214
1491226500;13.462;4.623;6.510;11.716;10.261
1491226505;13.472;4.610;6.526;11.643;10.267
1491226510;13.469;4.620;6.536;11.679;10.312
1491226515;13.456;4.618;6.521;11.679;10.270
1491226520;13.602;4.676;6.507;11.709;10.272
1491226525;13.454;4.611;6.535;11.538;10.315
1491226530;13.473;4.624;6.513;11.711;10.259
1491226535;13.605;4.667;6.532;11.672;10.259
1491226540;13.449;4.656;6.512;11.641;10.309
1491226545;13.460;4.615;6.521;11.689;10.251
1491226550;13.537;4.618;6.532;11.670;10.274
1491226555;13.575;4.671;6.512;11.644;10.328
1491226560;13.471;4.620;6.535;11.693;10.254
1491226565;13.472;4.623;6.519;11.676;10.268
1491226570;13.605;4.675;6.516;11.725;10.270
1491226575;13.457;4.620;6.511;11.682;10.304
1491226580;13.470;4.624;6.535;11.705;10.260
1491226585;13.600;4.678;6.510;11.722;10.266
1491226590;13.472;4.619;6.514;11.652;10.316
1491226595;13.473;4.628;6.518;11.706;10.262
1491226600;13.605;4.625;6.533;11.687;10.270
1491226605;13.432;4.673;6.515;11.597;10.308
1491226611;13.470;4.629;6.529;11.679;10.256
1491226616;13.472;4.629;6.534;11.687;10.272
1491226621;13.605;4.680;6.532;11.687;10.241
1491226626;13.474;4.628;6.528;11.677;10.324
1491226631;13.473;4.628;6.535;11.750;10.262
1491226636;13.580;4.672;6.512;11.795;10.260
1491226641;13.471;4.617;6.524;11.533;10.316
1491226646;13.473;4.630;6.531;11.589;10.273
1491226651;13.605;4.669;6.514;11.681;10.272
1491226656;13.449;4.669;6.530;11.776;10.321
1491226661;13.474;4.628;6.522;11.683;10.253
1491226666;13.463;4.620;6.527;11.648;10.240
1491226671;13.602;4.679;6.514;11.695;10.235
1491226676;13.473;4.629;6.517;11.659;10.331
1491226681;13.473;4.629;6.511;11.653;10.261
1491226686;13.605;4.679;6.521;11.818;10.262
1491226691;13.474;4.619;6.517;11.573;10.317
1491226696;13.474;4.629;6.529;11.720;10.247
1491226701;13.596;4.659;6.512;11.752;10.265
1491226706;13.449;4.669;6.528;11.679;10.326
1491226711;13.473;4.628;6.513;11.748;10.252
1491226716;13.469;4.627;6.526;11.690;10.264
1491226722;13.606;4.680;6.511;11.761;10.318
1491226727;13.474;4.626;6.528;11.712;10.339
1491226732;13.459;4.620;6.525;11.807;10.273
1491226737;13.592;4.673;6.515;11.726;10.261
1491226742;13.471;4.624;6.512;11.596;10.323
1491226747;13.473;4.628;6.514;11.642;10.262
1491226752;13.606;4.678;6.534;11.681;10.271
1491226757;13.457;4.618;6.517;11.679;10.327
1491226762;13.457;4.622;6.527;11.708;10.264
1491226767;13.602;4.628;6.514;11.727;10.269
1491226772;13.488;4.681;6.513;11.675;10.323
1491226777;13.473;4.629;6.523;11.712;10.263
1491226782;13.472;4.629;6.512;11.695;10.262
1491226787;13.606;4.681;6.528;11.790;10.259
1491226792;13.448;4.624;6.528;11.638;10.316
1491226797;13.470;4.628;6.520;11.668;10.265
1491226802;13.605;4.682;6.513;11.720;10.275
1491226807;13.474;4.620;6.522;11.676;10.322
1491226812;13.473;4.631;6.525;11.668;10.270
1491226817;13.605;4.660;6.518;11.710;10.263
1491226822;13.442;4.661;6.530;11.720;10.307
1491226827;13.471;4.627;6.517;11.753;10.259
1491226833;13.485;4.629;6.537;11.616;10.268
1491226838;13.605;4.679;6.525;11.675;10.321
1491226843;13.474;4.628;6.518;11.713;10.324
1491226848;13.473;4.628;6.523;11.671;10.266
1491226853;13.605;4.678;6.519;11.698;10.252
1491226858;13.471;4.621;6.537;11.551;10.314
1491226863;13.473;4.628;6.534;11.676;10.263
1491226868;13.605;4.678;6.523;11.695;10.269
1491226873;13.449;4.626;6.512;11.673;10.322
1491226878;13.474;4.627;6.534;11.731;10.251
1491226883;13.465;4.629;6.511;11.599;10.247
1491226888;13.588;4.677;6.516;11.817;10.323
1491226893;13.474;4.627;6.534;11.659;10.358
1491226898;13.473;4.628;6.515;11.700;10.268
1491226903;13.605;4.680;6.531;11.764;10.263
1491226908;13.474;4.619;6.530;11.537;10.322
1491226913;13.473;4.628;6.522;11.719;10.263
1491226918;13.591;4.663;6.527;11.712;10.273
1491226923;13.447;4.649;6.519;11.737;10.321
1491226928;13.474;4.628;6.510;11.683;10.262
1491226933;13.514;4.628;6.527;11.646;10.262
1491226938;13.606;4.680;6.521;11.875;10.321
1491226944;13.474;4.628;6.520;11.667;10.292
1491226949;13.449;4.620;6.529;11.614;10.254
1491226954;13.602;4.676;6.516;11.669;10.268
1491226959;13.474;4.626;6.531;11.535;10.316
1491226964;13.473;4.625;6.529;11.654;10.271
1491226969;13.606;4.676;6.528;11.678;10.273
1491226974;13.450;4.615;6.528;11.697;10.316
1491226979;13.473;4.621;6.521;11.580;10.270
1491226984;13.602;4.624;6.513;11.613;10.266
1491226989;13.449;4.676;6.529;11.754;10.316
1491226994;13.474;4.626;6.531;11.687;10.254
1491226999;13.472;4.626;6.516;11.715;10.269
1491227004;13.606;4.679;6.525;11.732;10.261
1491227009;13.474;4.627;6.524;11.705;10.294
1491227014;13.460;4.624;6.512;11.668;10.265
1491227019;13.606;4.679;6.514;11.671;10.260
1491227024;13.474;4.616;6.530;11.612;10.320
1491227029;13.473;4.627;6.512;11.705;10.271
1491227034;13.606;4.622;6.530;11.641;10.260
1491227039;13.449;4.678;6.519;11.760;10.318
1491227044;13.460;4.621;6.517;11.743;10.261
1491227050;13.470;4.624;6.528;11.685;10.271
1491227055;13.606;4.676;6.529;11.691;10.258
1491227060;13.474;4.626;6.536;11.641;10.351
1491227065;13.441;4.619;6.549;11.647;10.232
1491227070;13.584;4.670;6.520;11.643;10.260
1491227075;13.471;4.621;6.517;11.521;10.311
1491227080;13.473;4.624;6.535;11.681;10.261
1491227085;13.605;4.674;6.529;11.714;10.262
1491227090;13.455;4.614;6.515;11.679;10.318
1491227095;13.474;4.625;6.525;11.748;10.262
1491227100;13.577;4.617;6.528;11.707;10.265
1491227105;13.445;4.674;6.522;11.682;10.326
1491227110;13.474;4.624;6.528;11.676;10.262
1491227115;13.472;4.624;6.513;11.743;10.259
1491227120;13.606;4.676;6.515;11.718;10.260
1491227125;13.474;4.626;6.526;11.699;10.359
1491227130;13.454;4.610;6.532;11.686;10.256
1491227135;13.602;4.675;6.513;11.741;10.271
1491227140;13.474;4.618;6.534;11.458;10.318
1491227145;13.474;4.623;6.517;11.635;10.258
1491227150;13.605;4.676;6.529;11.688;10.258
1491227155;13.450;4.613;6.514;11.676;10.320
1491227160;13.450;4.615;6.531;11.734;10.254
1491227166;13.602;4.622;6.531;11.630;10.265
1491227171;13.494;4.676;6.521;11.629;10.319
1491227176;13.474;4.625;6.514;11.668;10.251
1491227181;13.472;4.625;6.521;11.742;10.269
1491227186;13.606;4.677;6.518;11.740;10.263
1491227191;13.473;4.618;6.541;11.684;10.304
1491227196;13.470;4.620;6.532;11.672;10.259
1491227201;13.606;4.673;6.525;11.727;10.262
1491227206;13.474;4.610;6.530;11.537;10.319
1491227211;13.474;4.618;6.510;11.765;10.268
1491227216;13.606;4.616;6.524;11.784;10.266
1491227221;13.448;4.670;6.535;11.715;10.307
