1491206405;13.643;4.685;6.497;11.578;10.279
1491206410;13.511;4.629;6.507;11.682;10.388
1491206415;13.518;4.634;6.505;11.509;10.284
1491206420;13.646;4.687;6.500;11.636;10.292
1491206425;13.515;4.627;6.501;11.489;10.397
1491206430;13.511;4.625;6.515;11.492;10.278
1491206436;13.632;4.635;6.508;11.499;10.293
1491206441;13.646;4.689;6.510;11.656;10.395
1491206446;13.519;4.636;6.508;11.614;10.308
1491206451;13.517;4.636;6.505;11.564;10.288
1491206456;13.646;4.687;6.502;11.616;10.292
1491206461;13.519;4.632;6.506;11.418;10.322
1491206466;13.515;4.635;6.506;11.528;10.288
1491206471;13.645;4.687;6.512;11.582;10.282
1491206476;13.495;4.686;6.497;11.493;10.396
1491206481;13.518;4.636;6.503;11.536;10.279
1491206486;13.520;4.637;6.507;11.556;10.284
1491206491;13.646;4.687;6.513;11.646;10.394
1491206496;13.502;4.631;6.508;11.670;10.336
1491206501;13.517;4.635;6.509;11.559;10.292
1491206506;13.646;4.686;6.497;11.612;10.297
1491206511;13.496;4.624;6.505;11.369;10.399
1491206516;13.518;4.635;6.503;11.629;10.295
1491206521;13.645;4.688;6.507;11.625;10.280
1491206526;13.482;4.639;6.509;11.561;10.390
1491206531;13.515;4.633;6.507;11.523;10.278
1491206536;13.564;4.633;6.506;11.680;10.283
1491206541;13.646;4.686;6.506;11.604;10.389
1491206546;13.518;4.636;6.505;11.641;10.265
1491206552;13.517;4.634;6.506;11.463;10.283
1491206557;13.627;4.680;6.500;11.493;10.271
1491206562;13.516;4.631;6.510;11.399;10.387
1491206567;13.518;4.636;6.504;11.587;10.291
1491206572;13.646;4.687;6.505;11.595;10.295
1491206577;13.495;4.666;6.507;11.426;10.392
1491206582;13.517;4.635;6.505;11.638;10.272
1491206587;13.501;4.625;6.512;11.544;10.273
1491206592;13.614;4.682;6.531;11.456;10.268
1491206597;13.471;4.629;6.519;11.617;10.391
1491206602;13.514;4.634;6.507;11.502;10.290
1491206607;13.645;4.685;6.507;11.615;10.287
1491206612;13.502;4.625;6.496;11.470;10.388
1491206617;13.518;4.635;6.512;11.658;10.294
1491206622;13.645;4.635;6.503;11.416;10.291
1491206627;13.596;4.681;6.525;11.579;10.371
1491206632;13.516;4.633;6.499;11.544;10.295
1491206637;13.517;4.633;6.510;11.574;10.282
1491206642;13.645;4.687;6.507;11.597;10.292
1491206647;13.518;4.634;6.498;11.526;10.389
1491206652;13.520;4.634;6.492;11.659;10.283
1491206657;13.626;4.678;6.505;11.261;10.271
1491206662;13.506;4.622;6.495;11.477;10.393
1491206668;13.517;4.632;6.505;11.482;10.294
1491206673;13.645;4.633;6.504;11.530;10.296
1491206678;13.580;4.685;6.514;11.543;10.385
1491206683;13.517;4.635;6.504;11.598;10.267
1491206688;13.509;4.617;6.502;11.535;10.277
1491206693;13.639;4.683;6.505;11.595;10.290
1491206698;13.517;4.632;6.512;11.461;10.397
1491206703;13.516;4.634;6.508;11.588;10.285
1491206708;13.645;4.686;6.504;11.591;10.282
1491206713;13.496;4.631;6.512;11.383;10.391
1491206718;13.517;4.633;6.510;11.391;10.257
1491206723;13.556;4.632;6.506;11.611;10.288
1491206728;13.645;4.685;6.512;11.630;10.397
1491206733;13.517;4.633;6.509;11.580;10.399
1491206738;13.517;4.635;6.509;11.511;10.283
1491206743;13.645;4.686;6.512;11.679;10.294
1491206748;13.517;4.626;6.513;11.305;10.384
1491206753;13.501;4.630;6.509;11.510;10.293
1491206758;13.645;4.642;6.508;11.561;10.289
1491206763;13.494;4.685;6.497;11.653;10.398
1491206768;13.517;4.635;6.510;11.647;10.270
1491206773;13.514;4.636;6.510;11.616;10.283
1491206778;13.645;4.685;6.502;11.604;10.399
1491206784;13.499;4.626;6.498;11.517;10.366
1491206789;13.513;4.632;6.507;11.586;10.293
1491206794;13.645;4.687;6.499;11.658;10.294
1491206799;13.517;4.631;6.512;11.410;10.394
1491206804;13.516;4.635;6.509;11.672;10.289
1491206809;13.644;4.685;6.505;11.569;10.295
1491206814;13.478;4.660;6.500;11.466;10.388
1491206819;13.514;4.635;6.506;11.584;10.275
1491206824;13.515;4.637;6.504;11.508;10.284
1491206829;13.645;4.687;6.507;11.678;10.387
1491206834;13.517;4.636;6.509;11.593;10.279
1491206839;13.516;4.636;6.510;11.670;10.285
1491206844;13.611;4.681;6.505;11.645;10.284
1491206849;13.514;4.630;6.508;11.390;10.401
1491206854;13.516;4.637;6.508;11.573;10.285
1491206859;13.644;4.650;6.513;11.506;10.283
1491206864;13.493;4.689;6.516;11.597;10.386
1491206869;13.517;4.637;6.512;11.694;10.276
1491206874;13.512;4.630;6.523;11.705;10.269
1491206879;13.641;4.686;6.499;11.537;10.291
1491206884;13.517;4.635;6.505;11.544;10.391
1491206889;13.519;4.636;6.512;11.596;10.286
1491206894;13.644;4.676;6.510;11.582;10.283
1491206900;13.494;4.659;6.511;11.452;10.388
1491206905;13.517;4.636;6.515;11.481;10.245
1491206910;13.517;4.633;6.510;11.419;10.285
1491206915;13.644;4.686;6.501;11.587;10.350
1491206920;13.517;4.635;6.506;11.583;10.280
1491206925;13.519;4.635;6.510;11.577;10.283
1491206930;13.644;4.685;6.501;11.593;10.296
1491206935;13.517;4.625;6.494;11.401;10.396
1491206940;13.500;4.629;6.505;11.375;10.285
1491206945;13.644;4.647;6.504;11.524;10.284
1491206950;13.493;4.686;6.514;11.491;10.399
1491206955;13.516;4.636;6.503;11.539;10.277
1491206960;13.511;4.636;6.508;11.618;10.291
1491206965;13.644;4.687;6.500;11.519;10.270
1491206970;13.503;4.629;6.512;11.615;10.386
1491206975;13.513;4.635;6.509;11.562;10.286
1491206980;13.644;4.686;6.497;11.628;10.295
1491206985;13.498;4.626;6.502;11.518;10.397
1491206990;13.516;4.636;6.506;11.475;10.285
1491206995;13.644;4.636;6.505;11.631;10.295
1491207000;13.543;4.683;6.495;11.449;10.366
1491207005;13.513;4.634;6.506;11.650;10.376
1491207010;13.516;4.637;6.509;11.432;10.290
1491207015;13.644;4.688;6.511;11.637;10.294
1491207021;13.517;4.626;6.512;11.393;10.390
1491207026;13.516;4.636;6.505;11.395;10.291
1491207031;13.627;4.619;6.510;11.583;10.280
1491207036;13.489;4.687;6.492;11.543;10.392
1491207041;13.516;4.637;6.493;11.613;10.269
1491207046;13.515;4.638;6.497;11.520;10.283
1491207051;13.644;4.689;6.503;11.696;10.292
1491207056;13.516;4.639;6.498;11.668;10.398
1491207061;13.516;4.636;6.496;11.497;10.272
1491207066;13.641;4.689;6.497;11.593;10.295
1491207071;13.512;4.629;6.493;11.481;10.400
1491207076;13.516;4.638;6.498;11.572;10.286
1491207081;13.643;4.641;6.508;11.479;10.287
1491207086;13.644;4.691;6.509;11.729;10.302
1491207091;13.516;4.639;6.502;11.627;10.279
1491207096;13.499;4.635;6.503;11.420;10.281
1491207101;13.643;4.689;6.496;11.657;10.283
1491207106;13.516;4.633;6.505;11.424;10.388
1491207111;13.516;4.638;6.509;11.663;10.291
1491207116;13.644;4.689;6.506;11.536;10.294
1491207121;13.493;4.653;6.507;11.517;10.386
1491207126;13.500;4.633;6.496;11.629;10.286
1491207131;13.546;4.636;6.507;11.606;10.297
1491207137;13.644;4.688;6.498;11.584;10.386
1491207142;13.516;4.635;6.505;11.574;10.395
1491207147;13.515;4.635;6.504;11.557;10.282
1491207152;13.643;4.687;6.510;11.633;10.286
1491207157;13.497;4.624;6.503;11.464;10.394
1491207162;13.512;4.635;6.505;11.562;10.297
1491207167;13.644;4.677;6.505;11.454;10.295
1491207172;13.492;4.687;6.508;11.436;10.398
1491207177;13.515;4.637;6.507;11.642;10.280
1491207182;13.513;4.636;6.503;11.670;10.285
1491207187;13.613;4.680;6.504;11.598;10.304
1491207192;13.513;4.636;6.495;11.219;10.370
1491207197;13.485;4.618;6.495;11.605;10.208
1491207202;13.632;4.687;6.504;11.600;10.283
1491207207;13.516;4.626;6.505;11.516;10.399
1491207212;13.515;4.635;6.508;11.590;10.288
1491207217;13.643;4.663;6.509;11.561;10.282
1491207222;13.491;4.686;6.515;11.539;10.392
1491207227;13.495;4.630;6.502;11.714;10.253
1491207232;13.499;4.634;6.508;11.583;10.292
1491207237;13.643;4.689;6.504;11.553;10.247
1491207242;13.511;4.636;6.513;11.465;10.392
1491207247;13.515;4.637;6.507;11.379;10.289
1491207253;13.643;4.690;6.509;11.638;10.284
1491207258;13.509;4.621;6.512;11.414;10.385
1491207263;13.501;4.630;6.496;11.345;10.284
1491207268;13.641;4.637;6.507;11.586;10.292
1491207273;13.557;4.690;6.507;11.555;10.385
1491207278;13.515;4.637;6.507;11.547;10.266
1491207283;13.513;4.637;6.507;11.548;10.282
1491207288;13.643;4.688;6.508;11.535;10.249
1491207293;13.499;4.632;6.515;11.292;10.392
1491207298;13.515;4.638;6.508;11.602;10.282
1491207303;13.643;4.637;6.509;11.570;10.290
1491207308;13.491;4.689;6.509;11.560;10.397
1491207313;13.515;4.637;6.510;11.530;10.281
1491207318;13.511;4.637;6.508;11.629;10.288
1491207323;13.626;4.681;6.501;11.660;10.384
1491207328;13.512;4.636;6.508;11.612;10.407
1491207333;13.514;4.637;6.508;11.599;10.293
1491207338;13.643;4.687;6.505;11.636;10.281
1491207343;13.515;4.633;6.507;11.424;10.385
1491207348;13.517;4.637;6.505;11.566;10.285
1491207353;13.626;4.683;6.514;11.476;10.272
1491207358;13.489;4.650;6.500;11.552;10.389
1491207364;13.515;4.639;6.509;11.641;10.276
1491207369;13.568;4.638;6.507;11.655;10.289
1491207374;13.643;4.689;6.500;11.570;10.397
1491207379;13.515;4.636;6.506;11.603;10.273
1491207384;13.477;4.629;6.526;11.495;10.277
1491207389;13.639;4.686;6.514;11.644;10.288
1491207394;13.515;4.631;6.510;11.461;10.397
1491207399;13.514;4.635;6.505;11.616;10.282
1491207404;13.642;4.683;6.507;11.557;10.296
1491207409;13.492;4.679;6.502;11.661;10.398
1491207414;13.507;4.623;6.508;11.529;10.266
1491207419;13.503;4.631;6.509;11.700;10.296
1491207424;13.643;4.684;6.504;11.391;10.299
1491207429;13.515;4.633;6.509;11.572;10.400
1491207434;13.513;4.633;6.509;11.603;10.292
1491207439;13.641;4.685;6.508;11.666;10.281
1491207444;13.515;4.625;6.514;11.483;10.366
1491207449;13.498;4.629;6.505;11.736;10.284
1491207454;13.642;4.628;6.508;11.546;10.293
1491207459;13.491;4.683;6.506;11.630;10.397
1491207464;13.515;4.634;6.510;11.513;10.270
1491207469;13.513;4.633;6.509;11.610;10.294
1491207474;13.641;4.685;6.508;11.512;10.284
1491207480;13.470;4.629;6.528;11.382;10.357
1491207485;13.498;4.628;6.521;11.497;10.292
1491207490;13.639;4.683;6.512;11.579;10.288
1491207495;13.515;4.622;6.517;11.406;10.390
1491207500;13.514;4.630;6.509;11.643;10.294
1491207505;13.614;4.629;6.510;11.629;10.283
1491207510;13.573;4.679;6.516;11.475;10.394
1491207515;13.498;4.620;6.521;11.471;10.264
1491207520;13.510;4.628;6.511;11.636;10.284
1491207525;13.641;4.681;6.499;11.562;10.289
1491207530;13.514;4.629;6.503;11.634;10.395
1491207535;13.513;4.630;6.510;11.710;10.294
1491207540;13.642;4.679;6.509;11.577;10.287
1491207545;13.477;4.612;6.514;11.582;10.386
1491207550;13.511;4.626;6.509;11.591;10.280
1491207555;13.603;4.627;6.511;11.649;10.291
1491207560;13.641;4.679;6.500;11.531;10.385
1491207565;13.514;4.630;6.508;11.607;10.272
1491207570;13.513;4.628;6.509;11.581;10.285
1491207575;13.635;4.671;6.503;11.516;10.273
1491207580;13.501;4.621;6.498;11.392;10.385
1491207585;13.513;4.629;6.509;11.658;10.291
1491207591;13.642;4.626;6.510;11.555;10.294
1491207596;13.513;4.681;6.507;11.494;10.395
1491207601;13.513;4.629;6.509;11.693;10.269
1491207606;13.512;4.628;6.510;11.541;10.265
1491207611;13.639;4.679;6.504;11.662;10.266
1491207616;13.513;4.629;6.497;11.558;10.422
1491207621;13.513;4.630;6.508;11.588;10.283
1491207626;13.641;4.678;6.505;11.680;10.288
1491207631;13.513;4.620;6.511;11.539;10.391
1491207636;13.515;4.631;6.510;11.364;10.252
1491207641;13.494;4.625;6.508;11.585;10.286
1491207646;13.641;4.679;6.498;11.581;10.395
1491207651;13.513;4.627;6.510;11.570;10.329
1491207656;13.512;4.629;6.508;11.679;10.293
1491207661;13.641;4.682;6.498;11.757;10.281
1491207666;13.513;4.620;6.510;11.487;10.384
1491207671;13.498;4.624;6.521;11.609;10.287
1491207676;13.638;4.628;6.511;11.557;10.286
1491207681;13.490;4.677;6.501;11.593;10.394
1491207686;13.513;4.626;6.509;11.595;10.277
1491207691;13.511;4.628;6.507;11.657;10.295
1491207696;13.641;4.678;6.508;11.481;10.288
1491207702;13.497;4.620;6.513;11.494;10.388
1491207707;13.510;4.624;6.509;11.595;10.291
1491207712;13.641;4.674;6.501;11.568;10.292
1491207717;13.503;4.615;6.513;11.503;10.394
1491207722;13.513;4.623;6.506;11.550;10.281
1491207727;13.641;4.624;6.507;11.556;10.292
1491207732;13.548;4.667;6.505;11.640;10.385
1491207737;13.510;4.619;6.507;11.645;10.277
1491207742;13.512;4.623;6.503;11.619;10.285
1491207747;13.641;4.674;6.506;11.625;10.296
1491207752;13.513;4.616;6.502;11.530;10.393
1491207757;13.512;4.624;6.506;11.584;10.291
1491207762;13.628;4.652;6.499;11.546;10.277
1491207767;13.487;4.664;6.500;11.534;10.394
1491207772;13.513;4.624;6.507;11.577;10.278
1491207777;13.505;4.623;6.506;11.635;10.296
1491207782;13.641;4.676;6.502;11.528;10.316
1491207787;13.513;4.623;6.504;11.623;10.402
1491207792;13.512;4.621;6.501;11.515;10.258
1491207797;13.626;4.669;6.530;11.640;10.233
1491207802;13.500;4.610;6.522;11.437;10.394
1491207807;13.510;4.624;6.508;11.520;10.287
1491207812;13.640;4.621;6.509;11.613;10.283
1491207818;13.489;4.674;6.505;11.454;10.393
1491207823;13.513;4.623;6.509;11.530;10.276
1491207828;13.513;4.618;6.504;11.606;10.278
1491207833;13.624;4.667;6.510;11.638;10.269
1491207838;13.510;4.621;6.511;11.535;10.394
1491207843;13.515;4.622;6.511;11.576;10.293
1491207848;13.641;4.672;6.511;11.627;10.297
1491207853;13.490;4.613;6.509;11.391;10.394
1491207858;13.512;4.619;6.509;11.647;10.280
1491207863;13.624;4.650;6.515;11.661;10.283
1491207868;13.487;4.671;6.515;11.443;10.386
1491207873;13.512;4.623;6.510;11.535;10.267
1491207878;13.505;4.622;6.509;11.584;10.291
1491207883;13.640;4.674;6.506;11.633;10.394
1491207888;13.513;4.623;6.517;11.415;10.418
1491207893;13.496;4.618;6.501;11.517;10.283
1491207898;13.638;4.675;6.500;11.670;10.281
1491207903;13.512;4.615;6.508;11.468;10.386
1491207908;13.514;4.621;6.508;11.630;10.278
1491207913;13.640;4.620;6.513;11.631;10.283
1491207918;13.541;4.668;6.500;11.585;10.388
1491207923;13.494;4.609;6.511;11.561;10.253
1491207928;13.508;4.612;6.518;11.493;10.282
1491207934;13.640;4.665;6.515;11.515;10.287
1491207939;13.512;4.616;6.514;11.575;10.391
1491207944;13.512;4.615;6.510;11.579;10.286
1491207949;13.640;4.666;6.508;11.649;10.281
1491207954;13.492;4.588;6.510;11.454;10.375
1491207959;13.509;4.613;6.505;11.600;10.298
1491207964;13.628;4.614;6.509;11.600;10.292
1491207969;13.617;4.664;6.505;11.567;10.394
1491207974;13.512;4.613;6.512;11.555;10.276
1491207979;13.516;4.613;6.508;11.544;10.287
1491207984;13.640;4.663;6.521;11.288;10.264
1491207989;13.510;4.603;6.526;11.538;10.386
1491207994;13.512;4.611;6.508;11.455;10.289
1491207999;13.640;4.641;6.510;11.630;10.279
1491208004;13.489;4.651;6.505;11.660;10.383
1491208009;13.512;4.608;6.509;11.616;10.275
1491208014;13.498;4.607;6.508;11.581;10.271
1491208019;13.626;4.658;6.498;11.630;10.322
1491208024;13.512;4.609;6.510;11.388;10.418
1491208029;13.511;4.610;6.508;11.557;10.282
1491208034;13.640;4.658;6.518;11.679;10.283
1491208039;13.512;4.609;6.508;11.538;10.385
1491208044;13.512;4.615;6.510;11.540;10.290
1491208050;13.627;4.655;6.508;11.541;10.284
1491208055;13.487;4.661;6.515;11.454;10.390
1491208060;13.511;4.613;6.508;11.648;10.277
1491208065;13.504;4.613;6.510;11.625;10.293
1491208070;13.640;4.666;6.508;11.632;10.383
1491208075;13.512;4.616;6.509;11.552;10.425
1491208080;13.501;4.613;6.500;11.571;10.289
1491208085;13.637;4.665;6.501;11.629;10.283
1491208090;13.506;4.606;6.503;11.436;10.387
1491208095;13.511;4.617;6.511;11.554;10.272
1491208100;13.519;4.618;6.510;11.577;10.291
1491208105;13.640;4.669;6.517;11.514;10.392
1491208110;13.468;4.610;6.497;11.454;10.370
1491208115;13.508;4.613;6.502;11.621;10.296
1491208120;13.640;4.667;6.514;11.700;10.283
1491208125;13.511;4.607;6.513;11.451;10.383
1491208130;13.511;4.617;6.510;11.624;10.285
1491208135;13.640;4.633;6.509;11.366;10.286
1491208140;13.482;4.663;6.524;11.486;10.384
1491208145;13.509;4.619;6.505;11.692;10.279
1491208150;13.510;4.618;6.510;11.534;10.293
1491208155;13.640;4.670;6.508;11.564;10.277
1491208160;13.512;4.620;6.524;11.609;10.388
1491208166;13.514;4.618;6.511;11.611;10.280
1491208171;13.640;4.670;6.519;11.604;10.254
1491208176;13.491;4.608;6.519;11.405;10.390
1491208181;13.511;4.620;6.509;11.647;10.293
1491208186;13.640;4.618;6.510;11.526;10.284
1491208191;13.487;4.672;6.498;11.445;10.385
1491208196;13.511;4.622;6.505;11.631;10.276
1491208201;13.510;4.620;6.508;11.612;10.284
1491208206;13.625;4.663;6.516;11.584;10.286
1491208211;13.511;4.620;6.513;11.597;10.374
1491208216;13.510;4.621;6.508;11.645;10.293
1491208221;13.639;4.674;6.503;11.719;10.290
1491208226;13.511;4.614;6.512;11.453;10.382
1491208231;13.511;4.619;6.510;11.635;10.293
1491208236;13.625;4.613;6.513;11.561;10.281
1491208241;13.608;4.671;6.513;11.544;10.387
1491208246;13.511;4.623;6.510;11.397;10.275
1491208251;13.510;4.624;6.509;11.631;10.284
1491208256;13.639;4.674;6.516;11.610;10.291
1491208261;13.511;4.619;6.505;11.573;10.383
1491208266;13.492;4.614;6.508;11.506;10.280
1491208271;13.636;4.670;6.512;11.665;10.290
1491208276;13.496;4.610;6.505;11.578;10.384
1491208282;13.511;4.621;6.508;11.528;10.295
1491208287;13.621;4.620;6.511;11.474;10.295
1491208292;13.623;4.671;6.514;11.517;10.383
1491208297;13.491;4.607;6.517;11.561;10.259
1491208302;13.507;4.613;6.511;11.619;10.291
1491208307;13.639;4.667;6.504;11.638;10.294
1491208312;13.511;4.615;6.512;11.537;10.393
1491208317;13.510;4.616;6.508;11.699;10.299
1491208322;13.639;4.668;6.509;11.657;10.301
1491208327;13.488;4.634;6.524;11.639;10.388
1491208332;13.508;4.617;6.505;11.554;10.291
1491208337;13.537;4.620;6.512;11.545;10.288
1491208342;13.639;4.673;6.512;11.667;10.392
1491208347;13.511;4.625;6.510;11.558;10.406
1491208352;13.513;4.625;6.509;11.589;10.294
1491208357;13.638;4.677;6.514;11.584;10.244
1491208362;13.503;4.614;6.527;11.506;10.394
1491208367;13.510;4.626;6.511;11.594;10.294
1491208372;13.639;4.663;6.511;11.630;10.295
1491208377;13.487;4.673;6.505;11.663;10.396
1491208382;13.511;4.627;6.509;11.564;10.289
1491208387;13.498;4.628;6.509;11.696;10.288
1491208392;13.622;4.673;6.500;11.539;10.376
1491208398;13.497;4.617;6.527;11.520;10.375
1491208403;13.496;4.623;6.520;11.514;10.276
1491208408;13.636;4.679;6.508;11.628;10.297
1491208413;13.511;4.620;6.520;11.472;10.395
1491208418;13.510;4.629;6.513;11.570;10.301
1491208423;13.639;4.625;6.509;11.556;10.296
1491208428;13.486;4.680;6.517;11.502;10.351
1491208433;13.494;4.622;6.503;11.564;10.253
1491208438;13.506;4.627;6.507;11.576;10.293
1491208443;13.638;4.680;6.514;11.416;10.320
1491208448;13.510;4.627;6.511;11.670;10.393
1491208453;13.510;4.628;6.512;11.564;10.295
1491208458;13.638;4.678;6.501;11.742;10.296
1491208463;13.466;4.610;6.507;11.650;10.388
1491208468;13.507;4.627;6.508;11.654;10.287
1491208473;13.638;4.626;6.510;11.749;10.299
1491208478;13.486;4.679;6.503;11.661;10.395
1491208483;13.510;4.627;6.507;11.570;10.272
1491208488;13.509;4.626;6.506;11.520;10.300
1491208493;13.620;4.665;6.507;11.652;10.279
1491208498;13.508;4.626;6.509;11.601;10.393
1491208503;13.510;4.627;6.510;11.650;10.301
1491208508;13.638;4.670;6.508;11.644;10.299
1491208514;13.487;4.676;6.507;11.562;10.385
1491208519;13.510;4.628;6.511;11.411;10.270
1491208524;13.499;4.620;6.525;11.580;10.281
1491208529;13.636;4.675;6.517;11.812;10.322
1491208534;13.510;4.625;6.515;11.628;10.400
1491208539;13.509;4.627;6.514;11.583;10.297
1491208544;13.638;4.678;6.501;11.625;10.295
1491208549;13.510;4.619;6.506;11.620;10.395
1491208554;13.509;4.628;6.500;11.522;10.285
1491208559;13.635;4.626;6.512;11.585;10.284
1491208564;13.486;4.676;6.502;11.556;10.384
1491208569;13.509;4.623;6.508;11.558;10.272
1491208574;13.508;4.619;6.512;11.566;10.301
1491208579;13.638;4.671;6.518;11.756;10.290
1491208584;13.510;4.623;6.512;11.500;10.414
1491208589;13.493;4.617;6.511;11.583;10.294
1491208594;13.638;4.673;6.498;11.577;10.295
1491208599;13.510;4.615;6.513;11.451;10.397
1491208604;13.509;4.626;6.513;11.634;10.299
1491208609;13.638;4.630;6.516;11.612;10.292
1491208614;13.486;4.673;6.501;11.471;10.395
1491208619;13.494;4.616;6.505;11.483;10.266
1491208624;13.505;4.615;6.512;11.549;10.299
1491208630;13.638;4.668;6.500;11.642;10.265
1491208635;13.509;4.619;6.524;11.622;10.389
1491208640;13.508;4.618;6.515;11.573;10.304
1491208645;13.638;4.669;6.500;11.714;10.299
1491208650;13.464;4.599;6.515;11.455;10.378
1491208655;13.506;4.613;6.516;11.570;10.297
1491208660;13.637;4.620;6.508;11.551;10.295
1491208665;13.486;4.668;6.518;11.555;10.395
1491208670;13.509;4.617;6.511;11.564;10.277
1491208675;13.508;4.619;6.513;11.632;10.296
1491208680;13.638;4.668;6.522;11.435;10.271
1491208685;13.506;4.617;6.512;11.725;10.388
1491208690;13.509;4.616;6.513;11.635;10.301
1491208695;13.637;4.668;6.520;11.613;10.298
1491208700;13.492;4.619;6.507;11.563;10.387
1491208705;13.509;4.618;6.509;11.615;10.299
1491208710;13.548;4.618;6.509;11.566;10.301
1491208715;13.623;4.661;6.500;11.657;10.394
1491208720;13.508;4.616;6.509;11.600;10.395
1491208725;13.508;4.614;6.510;11.587;10.299
1491208730;13.637;4.667;6.509;11.695;10.297
1491208735;13.509;4.611;6.509;11.515;10.384
1491208740;13.509;4.617;6.510;11.657;10.305
1491208746;13.620;4.662;6.502;11.656;10.282
1491208751;13.483;4.617;6.504;11.712;10.385
1491208756;13.509;4.615;6.509;11.637;10.285
1491208761;13.600;4.615;6.513;11.686;10.302
1491208766;13.626;4.668;6.498;11.531;10.393
1491208771;13.509;4.615;6.510;11.628;10.282
1491208776;13.473;4.610;6.506;11.566;10.284
1491208781;13.634;4.666;6.511;11.485;10.297
1491208786;13.509;4.616;6.509;11.517;10.393
1491208791;13.508;4.616;6.508;11.569;10.296
1491208796;13.637;4.670;6.512;11.681;10.302
1491208801;13.485;4.656;6.511;11.485;10.395
1491208806;13.502;4.607;6.513;11.576;10.279
1491208811;13.505;4.616;6.507;11.514;10.296
1491208816;13.637;4.668;6.501;11.599;10.302
1491208821;13.509;4.618;6.502;11.538;10.398
1491208826;13.508;4.617;6.509;11.582;10.301
1491208831;13.637;4.669;6.502;11.571;10.298
1491208836;13.509;4.606;6.501;11.335;10.367
1491208841;13.500;4.617;6.503;11.625;10.299
1491208846;13.636;4.617;6.508;11.561;10.299
1491208851;13.484;4.670;6.511;11.413;10.385
1491208857;13.509;4.618;6.508;11.587;10.281
1491208862;13.508;4.618;6.508;11.533;10.302
1491208867;13.637;4.669;6.509;11.787;10.282
1491208872;13.493;4.614;6.503;11.584;10.382
1491208877;13.511;4.620;6.513;11.590;10.302
1491208882;13.637;4.672;6.514;11.599;10.298
1491208887;13.496;4.613;6.513;11.526;10.393
1491208892;13.508;4.621;6.511;11.610;10.301
1491208897;13.637;4.621;6.512;11.577;10.297
1491208902;13.579;4.665;6.508;11.560;10.385
1491208907;13.505;4.618;6.510;11.630;10.282
1491208912;13.507;4.620;6.509;11.643;10.300
1491208917;13.636;4.671;6.510;11.587;10.298
1491208922;13.508;4.620;6.512;11.642;10.387
1491208927;13.508;4.620;6.511;11.590;10.299
1491208932;13.617;4.664;6.506;11.646;10.275
1491208937;13.506;4.608;6.515;11.643;10.386
1491208942;13.508;4.620;6.508;11.579;10.299
1491208947;13.637;4.636;6.507;11.658;10.304
1491208952;13.484;4.672;6.506;11.513;10.384
1491208957;13.508;4.619;6.508;11.647;10.272
1491208962;13.470;4.614;6.517;11.643;10.275
1491208967;13.634;4.669;6.505;11.650;10.294
1491208973;13.508;4.618;6.515;11.598;10.394
1491208978;13.507;4.619;6.513;11.637;10.301
1491208983;13.636;4.671;6.505;11.706;10.296
1491208988;13.490;4.611;6.513;11.476;10.382
1491208993;13.508;4.619;6.502;11.554;10.276
1491208998;13.569;4.614;6.527;11.659;10.257
1491209003;13.584;4.655;6.508;11.652;10.376
1491209008;13.505;4.620;6.515;11.693;10.275
1491209013;13.507;4.622;6.511;11.666;10.302
1491209018;13.637;4.672;6.510;11.634;10.304
1491209023;13.508;4.617;6.511;11.505;10.383
1491209028;13.507;4.617;6.512;11.591;10.302
1491209033;13.620;4.661;6.530;11.568;10.288
1491209038;13.489;4.607;6.498;11.579;10.392
1491209043;13.508;4.617;6.508;11.593;10.298
1491209048;13.618;4.616;6.508;11.518;10.298
1491209053;13.601;4.668;6.513;11.518;10.382
1491209058;13.508;4.618;6.509;11.731;10.279
1491209063;13.490;4.610;6.503;11.470;10.276
1491209068;13.633;4.666;6.513;11.596;10.296
1491209073;13.508;4.617;6.514;11.662;10.387
1491209078;13.507;4.616;6.508;11.611;10.299
1491209083;13.636;4.667;6.507;11.636;10.303
1491209089;13.489;4.605;6.504;11.607;10.393
1491209094;13.507;4.614;6.520;11.399;10.277
1491209099;13.633;4.614;6.518;11.551;10.296
1491209104;13.483;4.667;6.515;11.529;10.386
1491209109;13.508;4.618;6.510;11.626;10.266
1491209114;13.511;4.617;6.514;11.605;10.298
1491209119;13.636;4.669;6.514;11.619;10.272
1491209124;13.508;4.616;6.517;11.609;10.378
1491209129;13.493;4.610;6.506;11.609;10.293
1491209134;13.636;4.669;6.518;11.584;10.298
1491209139;13.508;4.607;6.516;11.571;10.384
1491209144;13.507;4.617;6.510;11.625;10.304
1491209149;13.636;4.614;6.504;11.553;10.301
1491209154;13.483;4.666;6.498;11.600;10.382
1491209159;13.496;4.611;6.510;11.661;10.268
1491209164;13.503;4.615;6.510;11.559;10.301
1491209169;13.636;4.668;6.516;11.524;10.277
1491209174;13.508;4.616;6.508;11.488;10.387
1491209179;13.507;4.618;6.510;11.632;10.299
1491209184;13.635;4.670;6.502;11.729;10.300
1491209189;13.454;4.601;6.509;11.574;10.393
1491209194;13.504;4.616;6.514;11.576;10.275
1491209199;13.548;4.617;6.507;11.658;10.297
1491209205;13.639;4.667;6.510;11.580;10.380
1491209210;13.507;4.617;6.507;11.652;10.281
1491209215;13.506;4.619;6.513;11.814;10.302
1491209220;13.636;4.668;6.509;11.488;10.283
1491209225;13.505;4.618;6.512;11.545;10.378
