1491220806;13.605;4.683;6.513;11.658;10.296
1491220811;13.476;4.622;6.523;11.569;10.355
1491220816;13.475;4.633;6.535;11.724;10.294
1491220821;13.608;4.648;6.516;11.668;10.293
1491220826;13.452;4.679;6.536;11.748;10.346
1491220832;13.473;4.623;6.522;11.635;10.268
1491220837;13.464;4.630;6.528;11.777;10.296
1491220842;13.608;4.683;6.515;11.716;10.358
1491220847;13.476;4.632;6.520;11.652;10.363
1491220852;13.475;4.633;6.512;11.817;10.295
1491220857;13.608;4.682;6.513;11.816;10.298
1491220862;13.476;4.627;6.517;11.501;10.351
1491220867;13.472;4.630;6.535;11.708;10.294
1491220872;13.607;4.685;6.528;11.779;10.305
1491220877;13.458;4.624;6.528;11.599;10.358
1491220882;13.475;4.632;6.512;11.664;10.300
1491220887;13.598;4.630;6.535;11.685;10.293
1491220892;13.564;4.682;6.514;11.748;10.340
1491220897;13.459;4.627;6.533;11.733;10.280
1491220902;13.474;4.631;6.512;11.746;10.302
1491220907;13.607;4.684;6.513;11.732;10.301
1491220912;13.476;4.629;6.516;11.626;10.353
1491220917;13.475;4.627;6.516;11.680;10.296
1491220922;13.607;4.677;6.515;11.739;10.297
1491220927;13.447;4.609;6.516;11.636;10.363
1491220932;13.472;4.626;6.517;11.720;10.304
1491220937;13.607;4.627;6.514;11.654;10.290
1491220942;13.456;4.679;6.528;11.743;10.354
1491220948;13.475;4.628;6.522;11.694;10.277
1491220953;13.478;4.625;6.516;11.766;10.302
1491220958;13.590;4.674;6.517;11.697;10.290
1491220963;13.473;4.628;6.537;11.670;10.351
1491220968;13.475;4.629;6.534;11.791;10.302
1491220973;13.607;4.679;6.522;11.760;10.304
1491220978;13.463;4.618;6.518;11.678;10.355
1491220983;13.475;4.626;6.513;11.749;10.291
1491220988;13.584;4.626;6.521;11.622;10.280
1491220993;13.447;4.677;6.529;11.604;10.351
1491220998;13.476;4.625;6.514;11.685;10.285
1491221003;13.471;4.624;6.512;11.679;10.294
1491221008;13.607;4.675;6.523;11.830;10.313
1491221013;13.476;4.625;6.527;11.702;10.377
1491221018;13.474;4.626;6.530;11.632;10.280
1491221023;13.604;4.674;6.519;11.733;10.292
1491221028;13.439;4.608;6.539;11.385;10.307
1491221033;13.461;4.621;6.538;11.571;10.297
1491221038;13.607;4.677;6.519;11.695;10.299
1491221043;13.447;4.615;6.514;11.604;10.356
1491221048;13.475;4.624;6.535;11.699;10.298
1491221053;13.607;4.623;6.536;11.646;10.303
1491221059;13.478;4.676;6.526;11.739;10.349
1491221064;13.461;4.619;6.526;11.656;10.274
1491221069;13.478;4.625;6.511;11.710;10.291
1491221074;13.607;4.676;6.530;11.776;10.298
1491221079;13.475;4.623;6.533;11.741;10.354
1491221084;13.475;4.624;6.512;11.771;10.297
1491221089;13.607;4.675;6.522;11.743;10.285
1491221094;13.461;4.610;6.516;11.559;10.347
1491221099;13.474;4.624;6.517;11.719;10.293
1491221104;13.607;4.624;6.532;11.751;10.304
1491221109;13.451;4.675;6.516;11.658;10.349
1491221114;13.475;4.625;6.525;11.708;10.275
1491221119;13.472;4.625;6.533;11.702;10.303
1491221124;13.589;4.671;6.543;11.688;10.286
1491221129;13.461;4.620;6.522;11.697;10.407
1491221134;13.474;4.617;6.523;11.556;10.285
1491221139;13.603;4.671;6.526;11.701;10.301
1491221144;13.475;4.618;6.522;11.495;10.357
1491221149;13.475;4.620;6.538;11.693;10.298
1491221154;13.607;4.672;6.525;11.605;10.261
1491221159;13.447;4.608;6.526;11.682;10.352
1491221164;13.472;4.621;6.517;11.670;10.291
1491221169;13.566;4.621;6.522;11.645;10.300
1491221175;13.527;4.673;6.530;11.661;10.356
1491221180;13.475;4.621;6.511;11.682;10.284
1491221185;13.473;4.625;6.521;11.629;10.290
1491221190;13.592;4.669;6.521;11.722;10.303
1491221195;13.472;4.625;6.520;11.741;10.366
1491221200;13.474;4.624;6.521;11.745;10.293
1491221205;13.607;4.675;6.513;11.726;10.301
1491221210;13.475;4.613;6.516;11.715;10.351
1491221215;13.475;4.622;6.534;11.730;10.296
1491221220;13.592;4.614;6.528;11.543;10.293
1491221225;13.432;4.663;6.539;11.743;10.368
1491221230;13.471;4.622;6.511;11.657;10.290
1491221235;13.473;4.621;6.535;11.776;10.294
1491221240;13.606;4.678;6.520;11.755;10.269
1491221245;13.475;4.625;6.527;11.721;10.359
1491221250;13.474;4.624;6.522;11.710;10.288
1491221255;13.586;4.670;6.526;11.685;10.297
1491221260;13.456;4.610;6.530;11.598;10.352
1491221265;13.460;4.616;6.532;11.741;10.290
1491221270;13.606;4.632;6.533;11.705;10.295
1491221275;13.451;4.679;6.529;11.572;10.352
1491221280;13.474;4.629;6.528;11.784;10.282
1491221285;13.473;4.629;6.518;11.832;10.296
1491221290;13.606;4.681;6.513;11.812;10.353
1491221296;13.458;4.623;6.521;11.685;10.297
1491221301;13.471;4.627;6.510;11.776;10.297
1491221306;13.606;4.681;6.512;11.600;10.302
1491221311;13.475;4.627;6.530;11.557;10.351
1491221316;13.474;4.629;6.515;11.695;10.295
1491221321;13.606;4.679;6.523;11.749;10.289
1491221326;13.444;4.603;6.517;11.665;10.346
1491221331;13.471;4.626;6.509;11.700;10.296
1491221336;13.606;4.628;6.527;11.761;10.291
1491221341;13.482;4.678;6.520;11.651;10.356
1491221346;13.474;4.630;6.516;11.672;10.284
1491221351;13.473;4.628;6.517;11.704;10.297
1491221356;13.606;4.676;6.515;11.453;10.276
1491221361;13.471;4.627;6.529;11.648;10.348
1491221366;13.474;4.630;6.511;11.753;10.291
1491221371;13.606;4.680;6.513;11.702;10.289
1491221376;13.475;4.619;6.529;11.642;10.353
1491221381;13.474;4.629;6.524;11.743;10.292
1491221386;13.606;4.626;6.532;11.735;10.250
1491221391;13.435;4.679;6.525;11.689;10.349
1491221396;13.474;4.626;6.534;11.759;10.290
1491221401;13.473;4.631;6.519;11.709;10.295
1491221407;13.606;4.681;6.514;11.769;10.293
1491221412;13.474;4.628;6.531;11.690;10.353
1491221417;13.474;4.626;6.518;11.710;10.295
1491221422;13.593;4.671;6.526;11.698;10.288
1491221427;13.471;4.620;6.525;11.586;10.348
1491221432;13.474;4.627;6.521;11.708;10.296
1491221437;13.606;4.626;6.517;11.698;10.291
1491221442;13.449;4.678;6.510;11.776;10.351
1491221447;13.474;4.626;6.534;11.752;10.279
1491221452;13.456;4.621;6.519;11.679;10.278
1491221457;13.603;4.678;6.514;11.766;10.254
1491221462;13.474;4.627;6.521;11.684;10.321
1491221467;13.474;4.627;6.533;11.761;10.299
1491221472;13.606;4.680;6.530;11.689;10.291
1491221477;13.475;4.627;6.534;11.599;10.353
1491221482;13.432;4.621;6.521;11.561;10.272
1491221487;13.602;4.676;6.537;11.645;10.295
1491221492;13.451;4.618;6.531;11.713;10.354
1491221497;13.474;4.629;6.537;11.700;10.297
1491221502;13.606;4.628;6.520;11.719;10.291
1491221507;13.501;4.681;6.530;11.639;10.347
1491221512;13.466;4.621;6.526;11.644;10.264
1491221517;13.470;4.629;6.512;11.708;10.297
1491221523;13.606;4.679;6.530;11.614;10.271
1491221528;13.474;4.628;6.514;11.758;10.352
1491221533;13.473;4.629;6.524;11.740;10.292
1491221538;13.606;4.681;6.527;11.751;10.293
1491221543;13.474;4.617;6.526;11.623;10.348
1491221548;13.471;4.625;6.529;11.744;10.295
1491221553;13.605;4.638;6.536;11.687;10.291
1491221558;13.449;4.677;6.524;11.783;10.349
1491221563;13.474;4.626;6.518;11.670;10.275
1491221568;13.470;4.626;6.511;11.673;10.295
1491221573;13.606;4.676;6.526;11.740;10.267
1491221578;13.457;4.620;6.520;11.685;10.338
1491221583;13.457;4.625;6.512;11.635;10.288
1491221588;13.605;4.679;6.521;11.785;10.289
1491221593;13.475;4.623;6.535;11.529;10.347
1491221598;13.474;4.626;6.528;11.793;10.291
1491221603;13.605;4.678;6.519;11.743;10.295
1491221608;13.433;4.648;6.521;11.688;10.340
1491221613;13.471;4.626;6.513;11.690;10.285
1491221618;13.547;4.628;6.515;11.675;10.292
1491221623;13.544;4.678;6.530;11.680;10.349
1491221628;13.472;4.612;6.529;11.634;10.231
1491221633;13.450;4.616;6.531;11.579;10.283
1491221639;13.602;4.677;6.528;11.674;10.290
1491221644;13.474;4.627;6.532;11.684;10.347
1491221649;13.473;4.626;6.531;11.658;10.293
1491221654;13.606;4.674;6.524;11.761;10.293
1491221659;13.474;4.613;6.519;11.589;10.348
1491221664;13.439;4.614;6.536;11.664;10.272
1491221669;13.602;4.641;6.516;11.724;10.299
1491221674;13.449;4.674;6.528;11.703;10.345
1491221679;13.474;4.623;6.533;11.708;10.277
1491221684;13.472;4.624;6.531;11.711;10.288
1491221689;13.606;4.677;6.520;11.598;10.305
1491221694;13.472;4.622;6.547;11.531;10.266
1491221699;13.470;4.624;6.512;11.730;10.293
1491221704;13.606;4.678;6.520;11.790;10.294
1491221709;13.474;4.623;6.522;11.529;10.353
1491221714;13.473;4.625;6.523;11.697;10.288
1491221719;13.606;4.679;6.530;11.619;10.294
1491221724;13.449;4.678;6.529;11.606;10.352
1491221729;13.460;4.625;6.525;11.759;10.276
1491221734;13.465;4.626;6.521;11.651;10.283
1491221739;13.606;4.678;6.512;11.658;10.341
1491221744;13.473;4.626;6.511;11.677;10.373
1491221749;13.473;4.627;6.511;11.723;10.284
1491221755;13.606;4.680;6.507;11.690;10.294
1491221760;13.457;4.617;6.521;11.467;10.341
1491221765;13.470;4.626;6.534;11.719;10.295
1491221770;13.606;4.679;6.529;11.751;10.283
1491221775;13.450;4.626;6.518;11.670;10.346
1491221780;13.473;4.629;6.517;11.750;10.286
1491221785;13.604;4.629;6.520;11.710;10.296
1491221790;13.531;4.674;6.517;11.662;10.344
1491221795;13.470;4.628;6.535;11.687;10.274
1491221800;13.472;4.630;6.527;11.693;10.288
1491221805;13.606;4.682;6.521;11.721;10.295
1491221810;13.474;4.630;6.521;11.701;10.348
1491221815;13.473;4.629;6.530;11.711;10.286
1491221820;13.569;4.673;6.516;11.804;10.283
1491221825;13.471;4.618;6.516;11.564;10.347
1491221830;13.473;4.629;6.524;11.689;10.296
1491221835;13.605;4.667;6.526;11.759;10.290
1491221840;13.449;4.668;6.519;11.655;10.354
1491221845;13.474;4.629;6.533;11.724;10.275
1491221850;13.471;4.625;6.543;11.678;10.280
1491221855;13.602;4.680;6.523;11.747;10.344
1491221860;13.474;4.629;6.536;11.633;10.354
1491221865;13.473;4.629;6.519;11.735;10.294
1491221870;13.605;4.682;6.519;11.766;10.294
1491221876;13.474;4.629;6.521;11.686;10.340
1491221881;13.473;4.630;6.530;11.744;10.215
1491221886;13.597;4.679;6.527;11.732;10.285
1491221891;13.462;4.620;6.522;11.672;10.348
1491221896;13.473;4.628;6.525;11.704;10.291
1491221901;13.605;4.628;6.516;11.715;10.286
1491221906;13.493;4.680;6.519;11.684;10.354
1491221911;13.474;4.633;6.516;11.685;10.272
1491221916;13.459;4.627;6.519;11.693;10.293
1491221921;13.605;4.682;6.527;11.559;10.290
1491221926;13.474;4.630;6.515;11.723;10.348
1491221931;13.473;4.630;6.527;11.687;10.292
1491221936;13.605;4.682;6.515;11.697;10.293
1491221941;13.459;4.619;6.529;11.555;10.347
1491221946;13.457;4.623;6.516;11.583;10.291
1491221951;13.602;4.628;6.513;11.676;10.289
1491221956;13.448;4.681;6.513;11.794;10.342
1491221961;13.474;4.626;6.526;11.712;10.283
1491221966;13.472;4.629;6.510;11.735;10.285
1491221971;13.605;4.680;6.516;11.741;10.249
1491221976;13.443;4.623;6.521;11.543;10.346
1491221981;13.470;4.627;6.511;11.665;10.290
1491221986;13.606;4.681;6.529;11.783;10.289
1491221992;13.474;4.617;6.517;11.632;10.348
1491221997;13.473;4.630;6.533;11.698;10.283
1491222002;13.606;4.652;6.510;11.700;10.282
1491222007;13.444;4.654;6.535;11.760;10.340
1491222012;13.470;4.628;6.521;11.646;10.269
1491222017;13.519;4.630;6.534;11.655;10.283
1491222022;13.606;4.682;6.529;11.691;10.346
1491222027;13.473;4.627;6.529;11.719;10.320
1491222032;13.473;4.629;6.512;11.790;10.283
1491222037;13.606;4.681;6.521;11.476;10.277
1491222042;13.470;4.627;6.513;11.545;10.345
1491222047;13.473;4.627;6.526;11.651;10.288
1491222052;13.605;4.680;6.536;11.701;10.294
1491222057;13.453;4.618;6.523;11.731;10.347
1491222062;13.473;4.626;6.509;11.733;10.284
1491222067;13.564;4.627;6.512;11.630;10.289
1491222072;13.536;4.672;6.527;11.654;10.359
1491222077;13.473;4.629;6.531;11.678;10.275
1491222082;13.472;4.628;6.509;11.713;10.287
1491222087;13.605;4.681;6.523;11.731;10.286
1491222092;13.473;4.630;6.513;11.739;10.345
1491222097;13.473;4.630;6.529;11.700;10.284
1491222102;13.591;4.676;6.518;11.665;10.291
1491222108;13.470;4.621;6.535;11.645;10.344
1491222113;13.473;4.632;6.508;11.721;10.296
1491222118;13.605;4.633;6.516;11.655;10.291
1491222123;13.448;4.682;6.519;11.690;10.345
1491222128;13.473;4.631;6.509;11.724;10.281
1491222133;13.446;4.624;6.526;11.723;10.277
1491222138;13.602;4.681;6.522;11.646;10.343
1491222143;13.474;4.632;6.532;11.711;10.322
1491222148;13.472;4.633;6.533;11.669;10.289
1491222153;13.605;4.684;6.514;11.585;10.278
1491222158;13.473;4.629;6.527;11.496;10.344
1491222163;13.454;4.618;6.526;11.705;10.278
1491222168;13.602;4.679;6.515;11.746;10.291
1491222173;13.455;4.618;6.530;11.735;10.348
1491222178;13.473;4.631;6.513;11.694;10.285
1491222183;13.581;4.629;6.523;11.696;10.293
1491222188;13.526;4.682;6.527;11.826;10.344
1491222193;13.473;4.626;6.535;11.648;10.258
1491222198;13.469;4.627;6.534;11.605;10.287
1491222203;13.604;4.680;6.524;11.625;10.297
1491222208;13.473;4.628;6.517;11.746;10.350
1491222213;13.473;4.628;6.532;11.671;10.290
1491222218;13.605;4.681;6.519;11.696;10.293
1491222224;13.451;4.617;6.528;11.606;10.334
1491222229;13.459;4.623;6.536;11.655;10.254
1491222234;13.565;4.615;6.527;11.558;10.293
1491222239;13.531;4.676;6.521;11.711;10.350
1491222244;13.473;4.625;6.531;11.630;10.284
1491222249;13.472;4.624;6.534;11.759;10.291
1491222254;13.605;4.674;6.512;11.667;10.290
1491222259;13.473;4.623;6.532;11.697;10.341
1491222264;13.466;4.618;6.530;11.691;10.242
1491222269;13.596;4.674;6.509;11.721;10.290
1491222274;13.463;4.614;6.524;11.600;10.348
1491222279;13.473;4.623;6.527;11.705;10.295
1491222284;13.605;4.625;6.517;11.724;10.283
1491222289;13.447;4.671;6.516;11.685;10.349
1491222294;13.473;4.621;6.536;11.584;10.267
1491222299;13.455;4.617;6.513;11.728;10.290
1491222304;13.605;4.674;6.524;11.687;10.248
1491222309;13.473;4.621;6.517;11.667;10.368
1491222314;13.472;4.623;6.515;11.678;10.286
1491222319;13.605;4.678;6.524;11.707;10.282
1491222324;13.473;4.617;6.522;11.525;10.347
1491222329;13.459;4.620;6.521;11.752;10.288
1491222335;13.602;4.673;6.531;11.704;10.293
1491222340;13.449;4.631;6.515;11.607;10.350
1491222345;13.473;4.625;6.522;11.764;10.281
1491222350;13.539;4.625;6.516;11.700;10.293
1491222355;13.528;4.675;6.512;11.655;10.349
1491222360;13.457;4.618;6.530;11.628;10.262
1491222365;13.469;4.621;6.533;11.693;10.282
1491222370;13.605;4.676;6.520;11.737;10.269
1491222375;13.473;4.625;6.532;11.674;10.367
1491222380;13.472;4.625;6.534;11.618;10.291
1491222385;13.605;4.673;6.515;11.745;10.289
1491222390;13.466;4.598;6.520;11.566;10.347
1491222395;13.469;4.625;6.512;11.599;10.283
1491222400;13.605;4.638;6.509;11.650;10.281
1491222405;13.448;4.677;6.516;11.566;10.344
1491222410;13.473;4.626;6.529;11.772;10.281
1491222415;13.471;4.624;6.521;11.673;10.287
1491222420;13.605;4.677;6.512;11.785;10.268
1491222425;13.470;4.625;6.533;11.698;10.384
1491222430;13.472;4.626;6.535;11.635;10.287
1491222435;13.605;4.678;6.524;11.771;10.285
1491222440;13.473;4.616;6.523;11.529;10.352
1491222446;13.473;4.625;6.516;11.674;10.282
1491222451;13.604;4.656;6.534;11.609;10.282
1491222456;13.437;4.666;6.520;11.743;10.348
1491222461;13.471;4.627;6.512;11.644;10.278
1491222466;13.484;4.627;6.533;11.669;10.282
1491222471;13.605;4.681;6.515;11.669;10.343
1491222476;13.473;4.628;6.520;11.773;10.296
1491222481;13.472;4.626;6.529;11.780;10.292
1491222486;13.586;4.672;6.525;11.717;10.347
1491222491;13.470;4.623;6.517;11.724;10.285
1491222496;13.472;4.627;6.512;11.685;10.289
1491222501;13.605;4.680;6.516;11.745;10.278
1491222506;13.473;4.627;6.518;11.732;10.344
1491222511;13.472;4.626;6.534;11.669;10.289
1491222516;13.575;4.674;6.523;11.733;10.284
1491222521;13.470;4.615;6.525;11.585;10.343
1491222526;13.472;4.625;6.516;11.758;10.292
1491222531;13.605;4.625;6.518;11.634;10.286
1491222536;13.448;4.674;6.517;11.649;10.346
1491222541;13.473;4.624;6.508;11.686;10.280
1491222546;13.468;4.618;6.541;11.627;10.279
1491222551;13.601;4.670;6.526;11.680;10.346
1491222557;13.472;4.619;6.516;11.757;10.283
1491222562;13.472;4.620;6.531;11.692;10.284
1491222567;13.605;4.673;6.516;11.707;10.283
1491222572;13.473;4.622;6.533;11.594;10.341
1491222577;13.472;4.620;6.526;11.606;10.228
1491222582;13.595;4.672;6.525;11.715;10.282
1491222587;13.452;4.613;6.518;11.725;10.347
1491222592;13.473;4.621;6.511;11.616;10.282
1491222597;13.605;4.617;6.536;11.681;10.283
1491222602;13.472;4.668;6.512;11.762;10.349
1491222607;13.457;4.611;6.524;11.641;10.279
1491222612;13.454;4.611;6.521;11.697;10.290
1491222617;13.604;4.668;6.514;11.778;10.256
1491222622;13.473;4.617;6.515;11.716;10.350
1491222627;13.472;4.615;6.512;11.750;10.283
1491222632;13.605;4.667;6.509;11.758;10.283
1491222637;13.471;4.604;6.523;11.652;10.345
1491222642;13.456;4.610;6.525;11.540;10.286
1491222647;13.601;4.612;6.535;11.767;10.291
1491222652;13.448;4.667;6.529;11.748;10.345
1491222657;13.473;4.617;6.513;11.698;10.268
1491222662;13.471;4.614;6.535;11.706;10.283
1491222668;13.605;4.667;6.525;11.725;10.294
1491222673;13.443;4.610;6.519;11.730;10.341
1491222678;13.469;4.614;6.531;11.656;10.290
1491222683;13.605;4.667;6.511;11.741;10.284
1491222688;13.473;4.607;6.528;11.708;10.342
1491222693;13.473;4.617;6.530;11.684;10.284
1491222698;13.605;4.615;6.511;11.642;10.285
1491222703;13.446;4.665;6.522;11.688;10.354
1491222708;13.459;4.611;6.523;11.722;10.265
1491222713;13.471;4.617;6.522;11.630;10.281
1491222718;13.605;4.670;6.529;11.638;10.271
1491222723;13.473;4.617;6.533;11.573;10.358
1491222728;13.472;4.616;6.535;11.659;10.282
1491222733;13.604;4.668;6.525;11.797;10.288
1491222738;13.457;4.603;6.520;11.447;10.341
1491222743;13.470;4.614;6.539;11.716;10.289
1491222748;13.605;4.665;6.529;11.700;10.294
1491222753;13.449;4.607;6.533;11.741;10.347
1491222758;13.472;4.613;6.520;11.714;10.274
1491222763;13.534;4.615;6.525;11.659;10.286
1491222768;13.588;4.659;6.527;11.879;10.338
1491222773;13.470;4.613;6.517;11.672;10.276
1491222778;13.472;4.613;6.516;11.686;10.279
1491222784;13.605;4.663;6.528;11.597;10.282
1491222789;13.473;4.610;6.513;11.649;10.348
1491222794;13.473;4.611;6.514;11.650;10.285
1491222799;13.565;4.658;6.532;11.696;10.284
1491222804;13.446;4.614;6.520;11.705;10.344
1491222809;13.472;4.616;6.531;11.680;10.276
1491222814;13.520;4.615;6.516;11.760;10.283
1491222819;13.607;4.666;6.527;11.724;10.349
1491222824;13.472;4.615;6.519;11.702;10.282
1491222829;13.472;4.613;6.539;11.566;10.272
1491222834;13.557;4.662;6.538;11.738;10.253
1491222839;13.456;4.612;6.533;11.677;10.346
1491222844;13.472;4.614;6.536;11.592;10.286
1491222849;13.605;4.667;6.524;11.794;10.287
1491222854;13.473;4.606;6.532;11.530;10.347
1491222859;13.472;4.616;6.534;11.680;10.285
1491222864;13.605;4.632;6.515;11.636;10.255
1491222869;13.434;4.661;6.522;11.704;10.343
1491222874;13.467;4.615;6.524;11.750;10.271
1491222879;13.467;4.614;6.513;11.706;10.289
1491222884;13.605;4.667;6.527;11.736;10.347
1491222889;13.473;4.615;6.525;11.672;10.361
1491222894;13.472;4.615;6.530;11.651;10.283
1491222900;13.588;4.661;6.523;11.748;10.279
1491222905;13.469;4.608;6.517;11.429;10.345
1491222910;13.472;4.613;6.512;11.677;10.282
1491222915;13.604;4.665;6.536;11.620;10.284
1491222920;13.449;4.617;6.533;11.617;10.347
1491222925;13.472;4.616;6.532;11.740;10.281
1491222930;13.531;4.608;6.527;11.615;10.289
1491222935;13.584;4.667;6.528;11.636;10.344
1491222940;13.473;4.616;6.526;11.709;10.270
1491222945;13.471;4.616;6.534;11.669;10.283
1491222950;13.604;4.668;6.529;11.713;10.282
1491222955;13.473;4.614;6.529;11.532;10.345
1491222960;13.454;4.604;6.532;11.659;10.286
1491222965;13.601;4.665;6.531;11.723;10.279
1491222970;13.463;4.604;6.515;11.586;10.343
1491222975;13.473;4.614;6.523;11.655;10.282
1491222980;13.604;4.613;6.519;11.720;10.290
1491222985;13.448;4.664;6.527;11.757;10.345
1491222990;13.473;4.610;6.531;11.590;10.260
1491222995;13.461;4.614;6.515;11.650;10.288
1491223000;13.604;4.666;6.525;11.820;10.342
1491223005;13.473;4.614;6.535;11.648;10.322
1491223010;13.472;4.614;6.534;11.660;10.289
1491223016;13.604;4.665;6.512;11.739;10.281
1491223021;13.473;4.613;6.531;11.639;10.308
1491223026;13.458;4.610;6.534;11.713;10.282
1491223031;13.604;4.664;6.525;11.748;10.294
1491223036;13.472;4.603;6.527;11.693;10.348
1491223041;13.472;4.614;6.520;11.668;10.281
1491223046;13.605;4.650;6.524;11.684;10.285
1491223051;13.448;4.657;6.521;11.655;10.346
1491223056;13.458;4.609;6.533;11.631;10.275
1491223061;13.470;4.614;6.521;11.704;10.281
1491223066;13.604;4.664;6.517;11.579;10.294
1491223071;13.472;4.612;6.516;11.725;10.377
1491223076;13.471;4.613;6.535;11.676;10.288
1491223081;13.604;4.666;6.530;11.740;10.291
1491223086;13.442;4.600;6.529;11.470;10.341
1491223091;13.469;4.614;6.519;11.717;10.288
1491223096;13.604;4.664;6.511;11.682;10.280
1491223101;13.448;4.642;6.521;11.711;10.343
1491223106;13.472;4.613;6.517;11.706;10.280
1491223111;13.496;4.614;6.512;11.722;10.293
1491223116;13.574;4.658;6.515;11.650;10.341
1491223121;13.469;4.613;6.536;11.735;10.312
1491223126;13.472;4.615;6.525;11.660;10.287
1491223132;13.605;4.667;6.524;11.634;10.282
1491223137;13.473;4.613;6.532;11.508;10.347
1491223142;13.472;4.616;6.524;11.672;10.283
1491223147;13.595;4.668;6.527;11.592;10.278
1491223152;13.452;4.604;6.519;11.654;10.347
1491223157;13.467;4.615;6.525;11.632;10.291
1491223162;13.604;4.613;6.527;11.650;10.292
1491223167;13.447;4.665;6.512;11.636;10.347
1491223172;13.472;4.613;6.524;11.743;10.283
1491223177;13.475;4.613;6.527;11.706;10.284
1491223182;13.590;4.659;6.518;11.710;10.291
1491223187;13.467;4.614;6.522;11.793;10.345
1491223192;13.472;4.615;6.521;11.803;10.279
1491223197;13.604;4.666;6.510;11.712;10.288
1491223202;13.473;4.607;6.533;11.578;10.342
1491223207;13.472;4.617;6.523;11.619;10.279
1491223212;13.587;4.662;6.520;11.654;10.284
1491223217;13.445;4.614;6.520;11.641;10.349
1491223222;13.472;4.617;6.520;11.775;10.286
1491223227;13.596;4.617;6.512;11.752;10.279
1491223232;13.544;4.668;6.519;11.725;10.342
1491223237;13.473;4.617;6.524;11.649;10.282
1491223242;13.452;4.611;6.522;11.655;10.276
1491223248;13.601;4.669;6.518;11.834;10.285
1491223253;13.472;4.619;6.530;11.743;10.337
1491223258;13.472;4.617;6.534;11.650;10.279
1491223263;13.604;4.670;6.520;11.771;10.287
1491223268;13.460;4.610;6.516;11.731;10.344
1491223273;13.473;4.617;6.526;11.560;10.279
1491223278;13.601;4.619;6.521;11.755;10.286
1491223283;13.540;4.672;6.522;11.770;10.345
1491223288;13.473;4.620;6.522;11.671;10.270
1491223293;13.471;4.620;6.510;11.689;10.280
1491223298;13.604;4.672;6.528;11.697;10.281
1491223303;13.473;4.619;6.517;11.748;10.338
1491223308;13.457;4.615;6.523;11.719;10.287
1491223313;13.604;4.671;6.535;11.620;10.278
1491223318;13.449;4.619;6.527;11.806;10.344
1491223323;13.472;4.619;6.518;11.669;10.279
1491223328;13.595;4.619;6.536;11.694;10.292
1491223333;13.537;4.672;6.530;11.717;10.341
1491223338;13.458;4.604;6.531;11.642;10.273
1491223343;13.468;4.619;6.531;11.689;10.289
1491223348;13.604;4.673;6.528;11.807;10.285
1491223353;13.473;4.622;6.514;11.754;10.339
1491223358;13.472;4.621;6.511;11.710;10.288
1491223364;13.604;4.671;6.527;11.719;10.284
1491223369;13.459;4.592;6.530;11.533;10.347
1491223374;13.469;4.619;6.529;11.668;10.281
1491223379;13.605;4.617;6.531;11.798;10.282
1491223384;13.447;4.670;6.523;11.678;10.340
1491223389;13.473;4.618;6.513;11.709;10.275
1491223394;13.476;4.619;6.529;11.686;10.285
1491223399;13.604;4.666;6.513;11.833;10.297
1491223404;13.469;4.615;6.522;11.637;10.356
1491223409;13.472;4.618;6.529;11.633;10.288
1491223414;13.605;4.672;6.515;11.745;10.279
1491223419;13.468;4.611;6.529;11.615;10.338
1491223424;13.472;4.617;6.512;11.752;10.283
1491223429;13.604;4.620;6.530;11.681;10.285
1491223434;13.402;4.659;6.524;11.704;10.332
1491223439;13.455;4.610;6.529;11.638;10.262
1491223444;13.467;4.615;6.513;11.692;10.285
1491223449;13.604;4.668;6.525;11.714;10.260
1491223454;13.472;4.617;6.517;11.621;10.381
1491223459;13.472;4.617;6.514;11.715;10.285
1491223464;13.604;4.669;6.521;11.749;10.290
1491223469;13.456;4.603;6.530;11.599;10.333
1491223474;13.469;4.616;6.522;11.622;10.280
1491223479;13.604;4.630;6.529;11.678;10.278
1491223485;13.448;4.668;6.526;11.730;10.347
1491223490;13.472;4.619;6.515;11.645;10.275
1491223495;13.465;4.619;6.522;11.750;10.292
1491223500;13.585;4.663;6.520;11.731;10.289
1491223505;13.469;4.616;6.530;11.572;10.355
1491223510;13.473;4.616;6.508;11.663;10.291
1491223515;13.604;4.670;6.514;11.804;10.287
1491223520;13.472;4.609;6.520;11.595;10.344
1491223525;13.472;4.618;6.515;11.763;10.282
1491223530;13.597;4.647;6.545;11.732;10.283
1491223535;13.445;4.664;6.522;11.811;10.350
1491223540;13.472;4.618;6.514;11.702;10.274
1491223545;13.459;4.616;6.532;11.694;10.285
1491223550;13.604;4.669;6.528;11.702;10.342
1491223555;13.472;4.617;6.513;11.673;10.341
1491223560;13.471;4.618;6.518;11.669;10.232
1491223565;13.597;4.668;6.521;11.710;10.282
1491223570;13.472;4.614;6.531;11.620;10.342
1491223575;13.471;4.615;6.520;11.646;10.285
1491223580;13.604;4.666;6.517;11.699;10.278
1491223585;13.473;4.605;6.528;11.650;10.340
1491223590;13.472;4.614;6.523;11.707;10.276
1491223595;13.590;4.606;6.516;11.639;10.279
1491223601;13.443;4.666;6.517;11.633;10.338
1491223606;13.472;4.615;6.536;11.642;10.276
1491223611;13.471;4.616;6.514;11.706;10.291
1491223616;13.604;4.665;6.522;11.702;10.270
1491223621;13.440;4.601;6.524;11.416;10.332
1491223626;13.455;4.608;6.529;11.650;10.269
